
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
194593,https://malaycivilization.com.my/items/show/194593,"banyak berjalan banyak dirasa,<br />banyak dirasa banyak faedah<br />",Petua,,,"Tunjuk Ajar Melayu",,3689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194649,https://malaycivilization.com.my/items/show/194649,"banyak berjalan banyak sahabat,<br />banyak sahabat banyaklah berkat<br />",Petua,,,"Tunjuk Ajar Melayu",,3694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194660,https://malaycivilization.com.my/items/show/194660,"banyak berjalan banyak teladan,<br />banyak teladan banyak pilihan<br />",Petua,,,"Tunjuk Ajar Melayu",,3695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194627,https://malaycivilization.com.my/items/show/194627,"banyak berjalan banyaklah tahu,<br />banyak tahu bertambah ilmu<br />",Petua,,,"Tunjuk Ajar Melayu",,3692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194605,https://malaycivilization.com.my/items/show/194605,"banyak berjalan terbuka mata,<br />mata terbuka jauh-jauh pandangnya<br />",Petua,,,"Tunjuk Ajar Melayu",,3690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194983,https://malaycivilization.com.my/items/show/194983,"bercakap lurus berkata benar<br />pepat di luar pepat di dalam<br />putih di luar putih di dalam<br />manis di luar manis di dalam<br />lidah disimpai dengan adat<br />hati disimpai dengan syarak<br />",Petua,,,"Tunjuk Ajar Melayu",,3724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194360,https://malaycivilization.com.my/items/show/194360,"bila cerdik menyambung lidah<br />bila berani pelapis dada<br />",Petua,,,"Tunjuk Ajar Melayu",,3668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194349,https://malaycivilization.com.my/items/show/194349,"bila mujur menjawat cari<br />bila malang menjawat hutang<br />",Petua,,,"Tunjuk Ajar Melayu",,3667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194482,https://malaycivilization.com.my/items/show/194482,"carilah adat dengan lembaga<br />cari ico pakaian orang<br />cari petuah dengan amanah<br />cari nasehat dengan amanat<br />cari tunjuk ajaran orang<br />supaya merantau tidak terbuang<br />",Petua,,,"Tunjuk Ajar Melayu",,3679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195227,https://malaycivilization.com.my/items/show/195227,"di dalam kurang ada lebihnya<br />di dalam lebih ada kurangnya<br />",Petua,,,"Tunjuk Ajar Melayu",,3746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
