
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
201897,https://malaycivilization.com.my/items/show/201897,"dada lapang pikiran panjang<br />pantang sekali memburukkan orang<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201928,https://malaycivilization.com.my/items/show/201928,"duduk mufakat menjunjung daulat<br />duduk bersama berlapang dada<br />duduk berkawan bertenggangan<br />duduk di balai elok perangai<br />duduk di rumah bela membela<br />duduk di kampung tolong menolong<br />duduk di majelis bermuka manis<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201899,https://malaycivilization.com.my/items/show/201899,"hati bersih pikiran jernih<br />bergaul tidak memilih kasih<br />memegang yang hak pantang beralih<br />melaksanakan tugas berpenat letih<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201904,https://malaycivilization.com.my/items/show/201904,"hidup dalam berputih hati<br />buka kulit tampaklah isi<br />yang rupa boleh dilihat<br />yang perisa boleh dirasa<br />yang tali boleh diseret<br />putihnya tahan disesah<br />pepatnya boleh disusuki<br />putih di luar, putih di dalam<br />pepat di luar, pepat di dalam<br />angguknya boleh dipegang<br />gelengnya boleh pantang<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201906,https://malaycivilization.com.my/items/show/201906,"hidup memegang wakil<br />mati memegang amanah<br />kelaut tidaklah hanyut<br />kedarat tidakkan larat<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201926,https://malaycivilization.com.my/items/show/201926,"ikhlas menolong, tak harap sanjung<br />ikhlas berbudi, tak harap puji<br />ikhlas berkorban, tak harap imbalan<br />ikhlas bekerja, tak harap upah<br />ikhlas memberi, tak harap ganti<br />ikhlas mengajar, tak harap ganjar<br />ikhlas beramal mencari bekal<br />ikhlas memerintah, tak harap sembah<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201893,https://malaycivilization.com.my/items/show/201893,"iman teguh perangai senonoh<br />pantang mengerang malu mengeluh<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201908,https://malaycivilization.com.my/items/show/201908,"kalau berisi beri memberi<br />kalau hampa sapa menyapa<br />kalau berlebih berbagi kasih<br />kalau kurang berbagai sayang<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201907,https://malaycivilization.com.my/items/show/201907,"kalau sakit jenguk menjenguk<br />kalau senang jelang menjelang<br />kalau dekat ingat mengingat<br />kalau jauh jelau menjelau<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201924,https://malaycivilization.com.my/items/show/201924,"mau merangkak memikul beban<br />mau merapah menjemput susah<br />mau berladang tidak menuai<br />mau berjaga menjaga-jaga<br />mau di tengah mau di tepi<br />mau bersusah menjemput senang<br />mau mendengar nasehat orang<br />mau hidup membanting tulang<br />mau mati menjalankan undang<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
