
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
180554,https://malaycivilization.com.my/items/show/180554,"Anak jembalang<br />anak terbuang<br />anak gampang<br />anak sundal<br />anak pinak<br />anak tunak<br />anak menakah<br />anak setan<br />anak iblis<br />anak serau<br />anak celaka<br />anak durhaka<br />anak tak berguna<br />anak manja<br />anak yatim (piatu, yatim paitu)<br />anak dapat<br />anak pungut<br />anak darat<br />anak pingitan<br />anak hanyut<br />anak haram (haram jadah)<br />anak mak<br />anak orang<br />anak bah<br />anak buah<br />anak bertuah<br />anak kampung<br />anak dagang<br />anak hanyut<br />anak semang<br />anak tepatan<br />anak bawaan<br />anak tiri<br />anak kandung<br />anak batu<br />anak cucu<br />anak pinak<br />anak jemputan<br />anak tekak (anak lidah)<br />anak telinga<br />anak mata<br />anak kebelan<br />anak menyeman<br />anak tak jadi<br />anak hantu<br />anak patung<br />anak burung<br />anak suruhan<br />anak asuh<br />anak belian<br />anak tak betul<br />anak tak semenggah<br />anak baik<br />anak dara<br />anak halaman<br />anak bawah rumah<br />anak pasar<br />anak kedai<br />anak pandai (cerdik, pintar)<br />anak kaji<br />anak sangkalan<br />anak patah omo<br />anak tak cukup bulan<br />anak pelesit<br />anak akuan<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180555,https://malaycivilization.com.my/items/show/180555,"Makan tangan:<br />makan suap<br />makan tanah (batu)<br />makan sumpah<br />makan kutuk<br />makan cakap<br />makan hasut (hasung)<br />makan hati<br />makan janji<br />makan darah<br />makan besar<br />makan kaki<br />makan ugut<br />makan tulang<br />makan buku jari<br />makan sepinggang<br />makan sehidang<br />makan setikar<br />makan getah<br />makan pantang<br />makan seperiuk<br />makan serumah<br />makan sebanjar<br />makan gaji<br />makan tidur<br />makan berkering<br />makan berkuah<br />makan berandau<br />makan senjata<br />makan puji<br />makan pakaian<br />makan berlauk<br />makan sisa<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180556,https://malaycivilization.com.my/items/show/180556,"Sisa caci (maki)<br />sisa cerca<br />sisa seranah<br />sisa sunggah<br />sisa sumpah serapah<br />sisa kata-kata<br />sisa orang<br />sisa peluh<br />sisa belasah<br />sisa tangan<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180557,https://malaycivilization.com.my/items/show/180557,"Panjang langkah, panjang akal<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180559,https://malaycivilization.com.my/items/show/180559,"Panjang akal, panjang kira-kira<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180560,https://malaycivilization.com.my/items/show/180560,"Panjang cakap, panjang buruknya<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180651,https://malaycivilization.com.my/items/show/180651,"Tuah landak pada durinya,<br />tuah anak pada budinya<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180652,https://malaycivilization.com.my/items/show/180652,"Orang bertanak dalam periuk,<br />orang beranak dalam teruk<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180653,https://malaycivilization.com.my/items/show/180653,"Banyak anak banyak gunanya,<br />banyak mulut yang disuapkan<br />banyak hutang yang ditanggungkan<br />banyak fitnah yang dirasakan<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180654,https://malaycivilization.com.my/items/show/180654,"Banyak anak banyak gunanya,<br />banyak bala yang dibawanya<br />banyak cela yang menantinya<br />banyak fitnah yang menunggunya<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
