
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
136388,https://malaycivilization.com.my/items/show/136388,"Pantun tema Raja & Rakyat Berpisah Tiada",Pantun,"<span dir=""ltr""><span class=""_3l3x""><span>Pergi kahutan jumpa kera,<br />Kera melompat dipohon mangga;<br />Raja berdualat payung negara,<br />Taat setia tidak terhingga.</span></span></span>","Zaimah Saif ","Radio Klasik","29 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun tema Raja & Rakyat Berpisah Tiada,Radio Klasik,Raja & Rakyat Berpisah Tiada,Sejuta Pantun",,,"Sejuta Pantun",1,0
136389,https://malaycivilization.com.my/items/show/136389,"Pantun tema Raja & Rakyat Berpisah Tiada",Pantun,"<span>Baja dan berzat tentulah petanda,</span><span><br />Subur sungguh cemara bertumbuh;<br />Raja dan rakyat berpisah tiada,<br />Syukur kukuh negara seluruh.</span>","Ahmad Mas'ot ","Radio Klasik","29 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun tema Raja & Rakyat Berpisah Tiada,Radio Klasik,Raja & Rakyat Berpisah Tiada,Sejuta Pantun",,,"Sejuta Pantun",1,0
136390,https://malaycivilization.com.my/items/show/136390,"Pantun tema Raja & Rakyat Berpisah Tiada",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Raja dan rakyat berpisah tiada,<br />Sudah tertulis sejak berzaman;<br />Usah digugat kesetiaan yang ada,</span><span><br />Demi Raja kami rela pertahankan.</span></span></span>","Ahmad Fauzi ","Radio Klasik","29 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun tema Raja & Rakyat Berpisah Tiada,Radio Klasik,Raja & Rakyat Berpisah Tiada,Sejuta Pantun",,,"Sejuta Pantun",1,0
136391,https://malaycivilization.com.my/items/show/136391,"Pantun tema Raja & Rakyat Berpisah Tiada",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Taming sari keris sakti,<br />Semat di pinggang pahlawan tuah;<br />Raja kita bertukar ganti,</span><span><br />Setianya rakyat tidak berubah.</span></span></span>","Pok Joe ","Radio Klasik","29 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun tema Raja & Rakyat Berpisah Tiada,Radio Klasik,Raja & Rakyat Berpisah Tiada,Sejuta Pantun",,,"Sejuta Pantun",1,0
136392,https://malaycivilization.com.my/items/show/136392,"Pantun tema Raja & Rakyat Berpisah Tiada",Pantun,"Pagi hari memetik ulam raja,<br />Untuk dicicah bersama sambal kelapa;<br />Raja lambang negara kita,<br />Hendaklah kita taat dan setia.","Norsimah Ramli","Radio Klasik","29 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun tema Raja & Rakyat Berpisah Tiada,Radio Klasik,Raja & Rakyat Berpisah Tiada,Sejuta Pantun",,,"Sejuta Pantun",1,0
136393,https://malaycivilization.com.my/items/show/136393,"Pantun tema Raja & Rakyat Berpisah Tiada",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Rasa gayat teruja diredah,<br />Waktu senja kait pedada;</span><span><br />Setia rakyat begitu indah,<br />Bersama raja berpisah tiada</span></span></span>","Pak Ngah","Radio Klasik","29 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun tema Raja & Rakyat Berpisah Tiada,Radio Klasik,Raja & Rakyat Berpisah Tiada,Sejuta Pantun",,,"Sejuta Pantun",1,0
136394,https://malaycivilization.com.my/items/show/136394,"Pantun tema Raja & Rakyat Berpisah Tiada",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Baju Kedah berkain sutera,<br />Kain pelikat dibuat tudung;</span><span><br />Raja adalah payung negara,<br />Menjadi tempat rakyat bernaung.</span></span></span>","Khamarudin Mahamood ","Radio Klasik","29 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun tema Raja & Rakyat Berpisah Tiada,Radio Klasik,Raja & Rakyat Berpisah Tiada,Sejuta Pantun",,,"Sejuta Pantun",1,0
136395,https://malaycivilization.com.my/items/show/136395,"Pantun tema Raja & Rakyat Berpisah Tiada",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Ikan pelata dimasak cuka,<br />Dicampur dgn cili padi;<br />Raja dan rakyat berpisah tiada,</span><span><br />Segala perintah wajib ditaati.</span></span></span>","Alawiah Abd Rahman","Radio Klasik","29 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun tema Raja & Rakyat Berpisah Tiada,Radio Klasik,Raja & Rakyat Berpisah Tiada,Sejuta Pantun",,,"Sejuta Pantun",1,0
136396,https://malaycivilization.com.my/items/show/136396,"Pantun tema Raja & Rakyat Berpisah Tiada",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Angin lembut meniup ke barat,<br />Waktu senja beralih ke timur;<br />Negara beraja lagi berdaulat,</span><span><br />Rakyat hidup penuh makmur.</span></span></span>","Norzali Ahmad ","Radio Klasik","29 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun tema Raja & Rakyat Berpisah Tiada,Radio Klasik,Raja & Rakyat Berpisah Tiada,Sejuta Pantun",,,"Sejuta Pantun",1,0
136397,https://malaycivilization.com.my/items/show/136397,"Pantun tema Raja & Rakyat Berpisah Tiada",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Sayur peria banyak khasiat,<br />Tak kurang juga daun pegaga,<br />Kasih raja berjiwa rakyat,</span><span><br />Tolong menolong di mana saja.</span></span></span>","Mariah Karim ","Radio Klasik","29 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun tema Raja & Rakyat Berpisah Tiada,Radio Klasik,Raja & Rakyat Berpisah Tiada,Sejuta Pantun",,,"Sejuta Pantun",1,0
