
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
158182,https://malaycivilization.com.my/items/show/158182,"Penuh berhurung pacat di kaki, Berjalan di lata selepas subuh; <br />Sedang burung mencari rezeki, Patutkah kita berpeluk tubuh?","Sejuta Pantun
",,"Cekgu Pendi
","Radio Klasik
","04/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berjalan,pacat,penuh,Rezeki,subuh",,,"Sejuta Pantun",1,0
157957,https://malaycivilization.com.my/items/show/157957,"Ubi keledek penuh seperahu,<br />Direbus sedap digoreng pun mudah;<br />Sekali terkena dua kali baru tahu,<br />Sudah terhantuk baru nak terngadah.","Sejuta Pantun
",,"Hairudin Siahat
","Radio Klasik
","01/04/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digoreng,direbus,penuh,seperahu,ubi",,,"Sejuta Pantun",1,0
158235,https://malaycivilization.com.my/items/show/158235,"Berniaga berjual penuh muatan, Berpenat lelah usaha sendiri;<br />Rezeki yang halal membawa keberkatan,<br />Nikmat dari Allah yang selalu memberi.","Sejuta Pantun
",,"Hasnah Ismail
","Radio Klasik
","04/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berniaga,berpenat,membawa,penuh,Usaha",,,"Sejuta Pantun",1,0
157970,https://malaycivilization.com.my/items/show/157970,"Gadis melayu indah bahasa,<br />Ilmu dan budi penuh di dada;<br />Ikut hati ikut rasa,<br />Nafsu manusia terkawal tiada.","Sejuta Pantun
",,"Mohd Halimi Wasim
","Radio Klasik
","01/04/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gadis,Ikut,indah,penuh,Rasa",,,"Sejuta Pantun",1,0
2975,https://malaycivilization.com.my/items/show/2975,Bergelumang,penuh,Penuh.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,penuh,,Text,"Peribahasa Melayu",1,0
4798,https://malaycivilization.com.my/items/show/4798,"Feri sarat",Penuh,"Cukup muatan.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,penuh,,Text,"Peribahasa Melayu",1,0
13778,https://malaycivilization.com.my/items/show/13778,"Penuh pekak",Penuh,"Penuh sesak.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,penuh,,Text,"Peribahasa Melayu",1,0
13782,https://malaycivilization.com.my/items/show/13782,"Penuh sudah bagai menggantang",Penuh,"Benar-benar penuh.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,penuh,,Text,"Peribahasa Melayu",1,0
15211,https://malaycivilization.com.my/items/show/15211,"Sarat bertepas",Penuh,"Muatan yang sudah penuh sekali.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,penuh,,Text,"Peribahasa Melayu",1,0
17440,https://malaycivilization.com.my/items/show/17440,"Tak bersela",penuh,Penuh.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,penuh,,Text,"Peribahasa Melayu",1,0
