
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
192078,https://malaycivilization.com.my/items/show/192078,"?elok kemudi kerana budi, elok haluan kerana sehaluan?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,34623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haluan atau Kemudi,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192067,https://malaycivilization.com.my/items/show/192067,"?patah tiang dapat didayung, patah kemudi padanya mati?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,34613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haluan atau Kemudi,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192066,https://malaycivilization.com.my/items/show/192066,"?kemudi larat, kapal mudarat?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,34612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haluan atau Kemudi,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192065,https://malaycivilization.com.my/items/show/192065,"?kemudi sangkut, haluan hanyut?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,34611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haluan atau Kemudi,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192064,https://malaycivilization.com.my/items/show/192064,"?kemudi salah, haaluan menyalah?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,34610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haluan atau Kemudi,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192062,https://malaycivilization.com.my/items/show/192062,"?rosak kapal, tiada haluan kemudinya?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,34609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haluan atau Kemudi,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192061,https://malaycivilization.com.my/items/show/192061,"?kapal sebuah, kemudi sepuluh?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,34608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haluan atau Kemudi,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192015,https://malaycivilization.com.my/items/show/192015,"?sebelum bertolak, periksa kemudinya?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,34567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haluan atau Kemudi,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192014,https://malaycivilization.com.my/items/show/192014,"?patah kemudi, kapal pun mati?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,34566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haluan atau Kemudi,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192013,https://malaycivilization.com.my/items/show/192013,"?tuah kapal ada kemudinya?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,34565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haluan atau Kemudi,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
