
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
185302,https://malaycivilization.com.my/items/show/185302,"Pondok berdinding pelepah rumbia<br />Makan dedak dan pais<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185301,https://malaycivilization.com.my/items/show/185301,"Bagai rumbia dengan anaknya <br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185300,https://malaycivilization.com.my/items/show/185300,"Bagai anak rumbia<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185298,https://malaycivilization.com.my/items/show/185298,"Bagai kulit nangka<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185297,https://malaycivilization.com.my/items/show/185297,"Bagai nangka lonyok<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185296,https://malaycivilization.com.my/items/show/185296,"Orang makan isi nangka<br />Awak kena getahnya<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185295,https://malaycivilization.com.my/items/show/185295,"Orang  yang makan nangka<br />Awak yang kena getahnya<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185294,https://malaycivilization.com.my/items/show/185294,"Bagai cempedak bungkuk<br />Masuk ambung ada dibilang tidak<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185293,https://malaycivilization.com.my/items/show/185293,"Bagai mentimun bungkuk<br />Masuk bakul ada dibilang tidak<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185292,https://malaycivilization.com.my/items/show/185292,"Bagai mentimun busuk<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
