
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
158309,https://malaycivilization.com.my/items/show/158309,"Anak kedidi mencari teman, <br />Pelosok desa sudah dicari;<br />Akhlak berbudi jadi idaman,<br />Elok bahasa merendah diri.","Sejuta Pantun
",,"Bonda Zalina Amat Rosman
","Radio Klasik
","25/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"desa,dicari,kedidi,merendah,teman",,,"Sejuta Pantun",1,0
158308,https://malaycivilization.com.my/items/show/158308,"Anak serindit leka di bendang, <br />Salak keranji buahan dicari;<br />Emas ringgit juga dipandang, <br />Akhlak terpuji hiasan diri.","Sejuta Pantun
",,"Bonda Zalina Amat Rosman
","Radio Klasik
","25/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bendang,dicari,Leka,salak,serindit",,,"Sejuta Pantun",1,0
158298,https://malaycivilization.com.my/items/show/158298,"Anak kecil asyik menarik,<br />Sambil berdiri menggoyang tangan;<br />Vaksin diberi sihat dicari,<br />Moga kita diberikan perlindungan.","Sejuta Pantun
",,"Latif Zainal
","Radio Klasik
","01/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anak,dicari,menarik,menggoyang,vaksin",,,"Sejuta Pantun",1,0
158243,https://malaycivilization.com.my/items/show/158243,"Ayam di hutan ingin dicari, <br />Carilah dengan segala daya;<br />Pelbagai ilmu belum dipelajari,<br />Apabila berpeluang rebutlah ia.","Sejuta Pantun
",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","03/29/2021
",210413006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ayam,dicari,Hutan,Ilmu,segala",,,"Sejuta Pantun",1,0
158237,https://malaycivilization.com.my/items/show/158237,"Punya rumah di pinggir kali,<br />Sungguh indah walau tak mewah; Bukan jumlah rezeki dicari,<br />Yang penting halal dan penuh berkah.","Sejuta Pantun
",,"Farah Azees
","Radio Klasik
","04/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dicari,halal,kali,Mewah,Rumah",,,"Sejuta Pantun",1,0
158219,https://malaycivilization.com.my/items/show/158219,"Punya rumah di pinggir kali,<br />Sungguh indah walau tak mewah;<br />Bukan jumlah rezeki dicari,<br />Penting halal dan penuh berkah.","Sejuta Pantun
",,"Azriey Hj Makalimah
","Radio Klasik
","04/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dicari,indah,Mewah,pinggir,punya,Rezeki",,,"Sejuta Pantun",1,0
158175,https://malaycivilization.com.my/items/show/158175,"Pengat dimasak di pagi hari,<br />Buat hidangan anak menantu, <br />Keringat membasah rezeki dicari, Berkàt dan halal dari Yang Satu.","Sejuta Pantun
",,"Hairudin Siahat
","Radio Klasik
","04/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dicari,Hidangan,membasah,pagi,pengat",,,"Sejuta Pantun",1,0
157220,https://malaycivilization.com.my/items/show/157220,"Memerangkap ikan gunakan bubu,<br />Ikan sungai dimasak kari;<br />Kalau bersahabat biar beribu,<br />Untuk bermusuh usahlah dicari.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","10/09/2019
",210301069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bermusuh,bubu,dicari,kari,memerangkap",,,"Sejuta Pantun",1,0
156959,https://malaycivilization.com.my/items/show/156959,"Lebih mulia hidup berdikari,<br />Yang diusaha berlandaskan ilmu;<br />Kebahagiaan sendiri harus dicari,<br />Tiada yang tahu apa yang kita perlu.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","27/12/2018
",210222056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berdikari,dicari,kebahagiaan,Mulia,perlu",,,"Sejuta Pantun",1,0
156904,https://malaycivilization.com.my/items/show/156904,"Keadaan berdebu aktiviti di kuari,<br />Ganggu pernafasan sesak didada;<br />Sesuatu yang berharga sentiasa dicari,<br />Sukar didapati namun tetap ada.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","01/11/2017
",210222001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aktiviti,dicari,didapati,kuari,pernafasan",,,"Sejuta Pantun",1,0
