
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
166923,https://malaycivilization.com.my/items/show/166923,"apa tanda Melayu beradat,<br/>bekerja menurut ajaran syariat<br/>",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166912,https://malaycivilization.com.my/items/show/166912,"apa tanda Melayu beradat,<br/>mau mengikut kata nasehat<br/>",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166901,https://malaycivilization.com.my/items/show/166901,"apa tanda Melayu beradat,<br/>pantang bekerja membawa mudarat<br/>",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166889,https://malaycivilization.com.my/items/show/166889,"apa tanda Melayu beradat,<br/>dalam bekerja pantang khianat<br/>",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166878,https://malaycivilization.com.my/items/show/166878,"apa tanda Melayu beradat,<br/>bekerja pantang sengat menyengat<br/>",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166867,https://malaycivilization.com.my/items/show/166867,"apa tanda Melayu beradat,<br/>bekerja menurut petuah amanat<br/>",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166856,https://malaycivilization.com.my/items/show/166856,"apa tanda Melayu beradat,<br/>bekerja lurus pantang mencelat<br/>",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166845,https://malaycivilization.com.my/items/show/166845,"apa tanda Melayu beradat,<br/>menghadapi kerja hatinya bulat<br/>",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166834,https://malaycivilization.com.my/items/show/166834,"apa tanda Melayu beradat,<br/>dalam bekerja mencari sahabat<br/>",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166823,https://malaycivilization.com.my/items/show/166823,"apa tanda Melayu beradat,<br/>dalam bekerja pantang mengumpat<br/>",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
