
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
158538,https://malaycivilization.com.my/items/show/158538,"Warna terang jalan di pandu,<br />Berhati hati di jalan raya;<br />Walaupun jauh beribu batu,<br />Kenangan lama terbayang dimata.","Sejuta Pantun
",,"Ismail Saad
","Radio Klasik
","11/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Batu,berhati,Jalan,terbayang,Warna",,,"Sejuta Pantun",1,0
158508,https://malaycivilization.com.my/items/show/158508,"Gayut dahan jatuh tercampak,<br />Tidak berhati terlepas paut; <br />Kita berjauhan wajah tak nampak, <br />Sentiasa dihati rindu bertaut.","Sejuta Pantun
",,"Rohani Daud
","Radio Klasik
","11/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berhati,gayut,Jatuh,rindu,wajah",,,"Sejuta Pantun",1,0
158468,https://malaycivilization.com.my/items/show/158468,"Terbang cemar tinggi diawan,&nbsp;<br />Kicau senja mengajak pulang;<br />Berhato-hati memilih kawan,<br />Tapi sayang semua terhalang.","Sejuta Pantun
",,"Kasim Othman
","Radio Klasik
","15/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berhati,Kawan,sayang,tapi,terhalang",,,"Sejuta Pantun",1,0
158461,https://malaycivilization.com.my/items/show/158461,"Sinar mentari diliputi awan, <br />Menjelang senja si camar pulang;<br />Berhati-hati bila berkawan, <br />Habis madu dia pun hilang.","Sejuta Pantun
",,"Saniah Masri
","Radio Klasik
","15/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berhati,berkawan,camar,Hilang,Madu",,,"Sejuta Pantun",1,0
158459,https://malaycivilization.com.my/items/show/158459,"Terbang camar tinggi di awan, <br />Tika senja mengajak pulang;<br />Di dalam kamar sedih merawan, <br />Sendiri saja berhati walang.","Sejuta Pantun
",,"Paridah Ishak
","Radio Klasik
","15/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berhati,kamar,merawan,Sendiri,walang",,,"Sejuta Pantun",1,0
158447,https://malaycivilization.com.my/items/show/158447,"Terbang camar tinggi di awan,<br />Kicau senja mengajak pulang;<br />Berhati hati senda dalam gurauan, Risau nanti kawannya hilang.","Sejuta Pantun
",,"Ahmad Fauzi
","Radio Klasik
","15/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berhati,dalam,Gurauan,Hilang,kawannya",,,"Sejuta Pantun",1,0
158386,https://malaycivilization.com.my/items/show/158386,"Leka berjalan di atas titi,<br />Lantainya papan baru dibelah; <br />Jawab soalan berhati-hati,<br />Serah jawapan kepada Allah.","Sejuta Pantun
",,"Paridah Ishak
","Radio Klasik
","22/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allah,berhati,berjalan,dibelah,titi",,,"Sejuta Pantun",1,0
158014,https://malaycivilization.com.my/items/show/158014,"Tinggi-tinggi pohon kelapa,<br />Berhati-hati jika mahu memanjat; <br />Jasa bakti jangan dilupa, <br />Biar berjasa penuh taat.","Sejuta Pantun
",,"Norzali Ahmad
","Radio Klasik
","01/04/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berhati,memanjat,pohon,Taat,Tinggi",,,"Sejuta Pantun",1,0
157773,https://malaycivilization.com.my/items/show/157773,"Berhati-hati tersebar penyakit,<br />Apatah lagi di angin lalu;<br />Pemberian ikhlas usah diungkit,<br />Kelak hilang bagaikan debu.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","11/2/2021
",210315042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berhati,debu,diungkit,Pemberian,Penyakit",,,"Sejuta Pantun",1,0
157665,https://malaycivilization.com.my/items/show/157665,"Berhati-hati di pinggir kali,<br />Bimbang muncul seekor buaya;<br />Usah berkira ketika membeli,<br />Bantu orang yang keras berusaha.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","27/11/2020
",210310082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bantu,berhati,Bimbang,buaya,membeli",,,"Sejuta Pantun",1,0
