
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
191860,https://malaycivilization.com.my/items/show/191860,"Amal sejati, tak mengenal untung rugi<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (VIII)",,34427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191859,https://malaycivilization.com.my/items/show/191859,"Sekali makan tangan, dua kali di makan tangan<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (VIII)",,34426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191858,https://malaycivilization.com.my/items/show/191858,"Karena perbuatan, makan belantan<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (VIII)",,34425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191857,https://malaycivilization.com.my/items/show/191857,"Karena laku, cakap tak laku<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (VIII)",,34424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191856,https://malaycivilization.com.my/items/show/191856,"Karena cakap, langau pun tak hinggap<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (VIII)",,34423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191855,https://malaycivilization.com.my/items/show/191855,"Karena kebelan, rumah bercendawan<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (VIII)",,34422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191854,https://malaycivilization.com.my/items/show/191854,"Karena tingkah, mati langkah<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (VIII)",,34421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191853,https://malaycivilization.com.my/items/show/191853,"Karena malu, tak terpandang orang lalu<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (VIII)",,34420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191851,https://malaycivilization.com.my/items/show/191851,"Orang lewat, ekor bercawat<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (VIII)",,34419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191850,https://malaycivilization.com.my/items/show/191850,"Tak ada orang temberang, ada orang nampak belang<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (VIII)",,34418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
