
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
163598,https://malaycivilization.com.my/items/show/163598,"apa tanda Melayu bijak,
karena tanggung jawab tahan dipijak",Ungkapan,,"Tenas Effendy","Tunjuk Ajar Melayu
",,1628,,,,,,,,,"apa tanda Melayu beriman,
sifat tanggung jawab ia kekalkan
sakit senang ia tahankan
kepalanya siap memikul beban

apa tanda Melayu beriman,
haram baginya meninggalkan beban

apa tanda Melayu beriman,
haram baginya berlepas tangan

apa tanda Melayu beriman,
haram baginya melempar batu sembunyi tangan

apa tanda Melayu bijak,
karena tanggung jawab mau tercampak

apa tanda Melayu bijak,
bertanggung jawab pantang mengelak

apa tanda Melayu bijak,
karena tanggung jawab tahan dipijak

apa tanda Melayu semenggah,
bertanggung jawab ianya gagah

apa tanda Melayu berakal,
bertanggung jawab ujung dan pangkal

apa tanda Melayu berakal,
karena tanggung jawab tahan dipenggal

apa tanda Melayu berakal,
karena tanggung jawab hatinya pukal

apa tanda Melayu beradat,
karena tanggung jawab tahan dikebat

apa tanda Melayu beradat,
terhadap tanggung jawab ianya ingat

apa tanda Melayu beradat,
terhadap tanggung jawab hatinya bulat

apa tanda Melayu beradat,
bertanggung jawab ke laut ke darat

apa tanda Melayu beradat,
bertanggung jawab dalam berbuat

apa tanda Melayu bertuah,
tanggung jawabnya tiada berbelah

apa tanda Melayu bertuah,
karena tanggung jawab mau bersusah

apa tanda Melayu bertuah,
terhadap tanggung jawab tidak berkilah

apa tanda Melayu bertuah,
karena tanggung jawab mau dilapah

apa tanda Melayu bertuah,
bertanggung jawab menahan lapah

apa tanda Melayu bertuah,
terhadap tanggung jawab tiada menyalah

apa tanda Melayu bertuah,
bertanggung jawab senang dan susah

apa tanda Melayu pilihan,
terhadap tangggung jawab tiada menyeman

apa tanda Melayu pilihan,
bertanggung jawab berat dan ringan

apa tanda Melayu pilihan,
melepaskan tanggung jawab ia pantangkan

apa tanda Melayu pilihan,
bertanggung jawab memikul beban

apa tanda Melayu terbilang,
bertanggung jawab sakit dan senang

apa tanda Melayu terbilang,
bertanggung jawab muka belakang

apa tanda Melayu terbilang,
melepaskan tanggung jawab ia pantang

apa tanda Melayu jati,
bertanggung jawab pakaian sendiri

apa tanda Melayu jati,
bertanggung jawab ke tengah ke tepi

apa tanda Melayu jati,
bertanggung jawab sepenuh hati

apa tanda Melayu Jati,
terhadap tanggung jawab tiada hari

apa tanda Melayu jati,
bertanggung jawab sampai ke mati
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenass",,Text,"Koleksi Khas Tenas Affendi",1,0
163599,https://malaycivilization.com.my/items/show/163599,"apa tanda Melayu bijak,
karena tanggung jawab mau tercampak",Ungkapan,,"Tenas Effendy","Tunjuk Ajar Melayu
",,1629,,,,,,,,,"apa tanda Melayu beriman,
sifat tanggung jawab ia kekalkan
sakit senang ia tahankan
kepalanya siap memikul beban

apa tanda Melayu beriman,
haram baginya meninggalkan beban

apa tanda Melayu beriman,
haram baginya berlepas tangan

apa tanda Melayu beriman,
haram baginya melempar batu sembunyi tangan

apa tanda Melayu bijak,
karena tanggung jawab mau tercampak

apa tanda Melayu bijak,
bertanggung jawab pantang mengelak

apa tanda Melayu bijak,
karena tanggung jawab tahan dipijak

apa tanda Melayu semenggah,
bertanggung jawab ianya gagah

apa tanda Melayu berakal,
bertanggung jawab ujung dan pangkal

apa tanda Melayu berakal,
karena tanggung jawab tahan dipenggal

apa tanda Melayu berakal,
karena tanggung jawab hatinya pukal

apa tanda Melayu beradat,
karena tanggung jawab tahan dikebat

apa tanda Melayu beradat,
terhadap tanggung jawab ianya ingat

apa tanda Melayu beradat,
terhadap tanggung jawab hatinya bulat

apa tanda Melayu beradat,
bertanggung jawab ke laut ke darat

apa tanda Melayu beradat,
bertanggung jawab dalam berbuat

apa tanda Melayu bertuah,
tanggung jawabnya tiada berbelah

apa tanda Melayu bertuah,
karena tanggung jawab mau bersusah

apa tanda Melayu bertuah,
terhadap tanggung jawab tidak berkilah

apa tanda Melayu bertuah,
karena tanggung jawab mau dilapah

apa tanda Melayu bertuah,
bertanggung jawab menahan lapah

apa tanda Melayu bertuah,
terhadap tanggung jawab tiada menyalah

apa tanda Melayu bertuah,
bertanggung jawab senang dan susah

apa tanda Melayu pilihan,
terhadap tangggung jawab tiada menyeman

apa tanda Melayu pilihan,
bertanggung jawab berat dan ringan

apa tanda Melayu pilihan,
melepaskan tanggung jawab ia pantangkan

apa tanda Melayu pilihan,
bertanggung jawab memikul beban

apa tanda Melayu terbilang,
bertanggung jawab sakit dan senang

apa tanda Melayu terbilang,
bertanggung jawab muka belakang

apa tanda Melayu terbilang,
melepaskan tanggung jawab ia pantang

apa tanda Melayu jati,
bertanggung jawab pakaian sendiri

apa tanda Melayu jati,
bertanggung jawab ke tengah ke tepi

apa tanda Melayu jati,
bertanggung jawab sepenuh hati

apa tanda Melayu Jati,
terhadap tanggung jawab tiada hari

apa tanda Melayu jati,
bertanggung jawab sampai ke mati",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenass",,Text,"Koleksi Khas Tenas Affendi",1,0
163600,https://malaycivilization.com.my/items/show/163600,"apa tanda Melayu bijak,
jujur dan ikhlas menahan asak",Ungkapan,,"Tenas Effendy","Tunjuk Ajar Melayu
",,2219,,,,,,,,,"apa tanda Melayu beradat,
kepada kejujuran hatinya bulat

apa tanda Melayu beradat,
kepada kejujuran ia berkhidmat

apa tanda melayu beradat,
kepada kejujuran ianya taat

apa tanda Melayu beradat,
karena jujur biar melarat

apa tanda Melayu beradat,
jujurnya tidak dapat disukat

apa tanda Melayu beradat,
jujur hatinya tahan dipahat

apa tanda Melayu beradat,
jujur ke laut, lurus ke darat

apa tanda Melayu beradat,
jujur dan ikhlas menjadi tabiat

apa tanda Melayu beradat,
jujurnya tidak dibuat-buat

apa tanda Melayu beradat,
pada yang jujur ia bertempat

apa tanda Melayu beriman,
jujurnya dapat jadi pegangan

apa tanda Melayu beradat,
jujur hatinya dunia akhirat

apa tanda Melayu beriman,
jujur dan lurus sesama kawan

apa tanda Melayu beriman,
jujur kepada kawan dan lawan

apa tanda Melayu beriman,
jujur dan ikhlas pantang menyeman

apa tanda Melayu bangsawan,
jujurnya tidak memilih kawan

apa tanda Melayu mulia,
hatinya jujur dapat dipercaya

apa tanda Melayu berbangsa,
hatinya jujur berteggang rasa

apa tanda Melayu berbudi,
menegakkan kejujuran berani mati

apa tanda Melayu berbudi,
elok perangai dan lurus hati

apa tanda Melayu terpandang,
karena jujur biar meragang

apa tanda Melayu budiman,
karena jujur tahan tak makan

apa tanda Melayu budiman,
karena jujur tahan dilendan

apa tanda Melayu budiman,
jujur dan taat sepanjang zaman

apa tanda Melayu budiman,
jujur dan ikhlas jadi pedoman

apa tanda Melayu budiman,
jujur dan ikhlas jadi pegangan

apa tanda Melayu budiman,
jujur dan ikhlas jadi pakaian

apa tanda Melayu budiman,
hatinya jujur dibalut iman

apa tanda Melayu bijak,
jujur dan ikhlas menahan asak

apa tanda Melayu bijak,
jujurnya kokoh tiada berganjak

apa tanda Melayu bertuah,
karena jujur menahan belasah

apa tanda Melayu bertuah,
karena jujur tahan bersusah

apa tanda Melayu bertuah,
jujurnya sampai ke dalam tanah

apa tanda Melayu bertuah,
jujurnya tidak berbagi belah

apa tanda Melayu bertuah,
hatinya jujur dan lembut lidah

apa tanda Melayu terbilang,
jujur dan ikhlas tempat berpegang

apa tanda Melayu terbilang,
jujur di muka, lurus di belakang

apa tanda Melayu terbilang,
hatinya jujur dadanya lapang

apa tanda Melayu terbilang,
jujurnya sampai ke sumsum tulang

apa tanda Melayu jati,
membela kejujuran berani mati

apa tanda Melayu jati,
karena jujurnya mau melati

apa tanda Melayu jati,
kepada kejujuran maulah mati

apa tanda Melayu jati,
jujur di mulut, lurus di hati

apa tanda Melayu jati,
lidahnya jujur hatinya suci

apa tanda Melayu jati,
hidupnya jujur sampailah mati

apa tanda Melayu jati,
jujurnya tidak berbelah bagi

apa tanda Melayu jati,
lurus dan jujur sampai ke hati
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenass",,Text,"Koleksi Khas Tenas Affendi",1,0
163649,https://malaycivilization.com.my/items/show/163649,"Apa tanda Melayu jati",Pantun,,"Tenas Effendy","Khazanah Pantun Melayu Riau
",,37995,,,,,,,,,"Apa guna daun kayu
Untuk tempat orang berteduh
Apa guna pantun Melayu
Untuk tempat mencari suluh

Apa guna orang bertenun
Untuk membuat kain dan baju
Apa guna orang berpantun
Untuk memberi petuah amanat

Apa guna orang bertenun
Untuk membuat pakaian budak
Apa guna orang berpantun
Untuk mengajar hukum dan syarak

Apa guna orang bertenun
Untuk membuat kain cindai
Apa guna orang berpantun
Untuk memperbaiki laku perangai

Apa guna orang bertenun
Untuk membuat saputangan
Apa guna orang berpantun
Untuk memberi tunjuk dan pesan

Apa guna orang bertenun
Untuk membuat pakaian nikah
Apa guna orang berpantun
Untuk menyampaikan petuah amanah

Apa guna orang bertenun
Untuk membuat kain selendang
Apa guna orang berpantun
Untuk memberi hukum dan undang

Apa gua orang bertenun
Untuk membuat kain pelekat
Apa guna orang berpantun
Untuk mengkaji adat istiadat

Apa gua orang bertenun
Untuk membuat kain selerang
Apa guna orang berpantun
Untuk mengisi mana yang kurang

Apa guna orang bertenun
Untuk membuat kain dan baju
Apa guna orang berpantun
Untuk menimba berbagai ilmu

Kalau orang melabuh pukat
Carilah pancang kayu berdaun
Kalau kurang mengetahui adat
Carilah orang tahu berpantun

Kalau kayu hendak ditarah
Keratlah cabang dengan daunnya
Kalau ilmu hendak bertambah
Dekati orang dengan pantunnya

Wahai anakanda dengarlah madah
Pantun jangan dipandang rendah

Di dalam a ada petuah amanah
Bila disimak banyaklah faedah

Wahai anakanda cahaya mata
Orang berpantun jangan dinista
Di dalamnya ada intan permata
Jikalau faham menjadi mahkota

Wahai anakanda sibiran tulang
Pantun memantun jangan dibuang
Di dalamnya banyak amanah orang
Bila dipakai hidupnya lapang

Wahai anakanda permata pilihan
Pantun memantun janganlah segan
Di dalamnya banyak contoh teladan
Bila disimak selamatlah badan

Wahai anakanda tajuk negeri
Pantun memantun jangan jauhi
Di dalamnya banyak budi pekerti
Bila disimak bertuahlah diri

Wahai anakanda kekasih ibu
Pantun memantun janganlah jemu
Di dalamnya banyak terkandung ilmu
Untuk menjadi bekal hidupmu

Wahai anakanda kesayangan ayah
Mendengarkan pantun jangan menyalah
Simak olehmu petuah amanah
Supaya hidup beroleh berkah

Pantun kelakar boleh bertukar
Pantun adat pantang dikerat

Pantun muda boleh dipenda
Pantun tua pantang dirubah

Apa guna orang bertenun
Untuk membuat pakaian adat
Apa guna orang berpantun
Untuk memberi petuah amanat

Kalau kayu hendak berbuah
Daunnya jangan dicencang-cencang
Kalau melayu hendak bertuah
Pantunnya jangan dibuang-buang
Kalau pedada tidak berdaun
Tandanya ulat memakan akar
Kalau ada tukang pantun
Duduk musyawarah terasa hambar
Di selat Melaka melabuh pukat
Banyak terubuk beserta udang
Apabila tak ada pantun adat
Banyak petunjuk dilupakan orang
Pulau Karimun pasirnya putih
Tempat orang menjalin belat
Kalau pantun sudah tersisih
Alamat hilang cermin ibarat
Elok kayu karena daunnya
Daun lebat tempat berteduh
Elok Melayu karena pantunnya
Pantun adat tempat bersuluh
Elok kayu karena daunnya
Dahannya tinggi batangnya besar
Elok melayu karena pantunnya
Pantun berisi tunjuk dan ajar
Jika gelap orang bertenun
Bukalah tingkap lebar-lebar
Jikalau lenyap tukang pantun
Sunyi senyap bandar yang besar
Bila siang orang berkebun
Hari gelap naik ke rumah
Bila hilang tukang pantun
Habislah lesap petuah amanah",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenass",,Text,"Koleksi Khas Tenas Affendi",1,0
163653,https://malaycivilization.com.my/items/show/163653,"apa tanda Melayu jati
adil dan benar menjadi tuah",Ungkapan,,"Tenas Effendy","Tunjuk Ajar Melayu
",,651,,,,,,,,,"apa tanda Melayu bermarwah
adil dan benar tempat berumah

apa tanda Melayu berilmu
pada yang adil ia bertumpu
pada yang benar ia berguru

apa tanda Melayu berakal
pada yang adil ia berpangkal
pada yang benar ia tawakal

apa tanda Melayu terbilang
pada yang adil ia berpegang
pada yang benar ia melenggang

apa tanda Melayu bijak
pada yang adil tiada beranjak
pada yang benar tiada berganjak

apa tanda Melayu budiman
pada yang adil ia bertahan
pada yang benar ia berpedoman

apa tanda Melayu beradat
pada yang adil ia menepat
pada yang benar ia bertempat

apa tanda Melayu beradat
membela keadilan tanya taat

apa tanda Melayu beradat
membela kebenaran tahan dikerat

apa tanda Melayu beradat
adil dan benar jadikan sifat

apa tanda Melayu terpilih
membela keadilan menahan sembelih

apa tanda Melayu terpilih
pada yang benar pantang dialih

apa tanda Melayu ternama
apa tanda Melayu ternama
adil dan benar menjadi sifatnya
adil dan benar menjadi sifatnya

apa tanda Melayu terpuji
menegakkan yang benar sepenuh hati

apa tanda Melayu terpuji
adil dan benar ia taati

apa tanda Melayu terpuji
membela keadilan pantang lari

apa tanda Melayu jati
adil dan benar tempat bertanah

apa tanda Melayu berbudi
adil dan benar tempat berdiri

apa tanda Melayu jati
membela keadilan tiada lengah

apa tanda Melayu jati
mendirikan yang benar tahan dilapah

apa tanda Melayu jati
adil dan benar menjadi tuah

apa tanda Melayu jati
adil dan benar menegakkan marwah

apa tanda Melayu jati
adil dan benar pelita hati

apa tanda Melayu jati
adil menghukum, benar mengkaji

apa tanda Melayu jati
adil dan benar dipegang mati

apa tanda Melayu jati
menegakkan yang benar tahan mati

apa tanda Melayu jati
adil yang benar jatinya diri

apa tanda Melayu jati
membela keadilan berani mati
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenass",,Text,"Koleksi Khas Tenas Affendi",1,0
163654,https://malaycivilization.com.my/items/show/163654,"apa tanda Melayu jati
adil dan benar menegakkan marwah",Ungkapan,,"Tenas Effendy","Tunjuk Ajar Melayu
",,652,,,,,,,,,"apa tanda Melayu bermarwah
adil dan benar tempat berumah

apa tanda Melayu berilmu
pada yang adil ia bertumpu
pada yang benar ia berguru

apa tanda Melayu berakal
pada yang adil ia berpangkal
pada yang benar ia tawakal

apa tanda Melayu terbilang
pada yang adil ia berpegang
pada yang benar ia melenggang

apa tanda Melayu bijak
pada yang adil tiada beranjak
pada yang benar tiada berganjak

apa tanda Melayu budiman
pada yang adil ia bertahan
pada yang benar ia berpedoman

apa tanda Melayu beradat
pada yang adil ia menepat
pada yang benar ia bertempat

apa tanda Melayu beradat
membela keadilan tanya taat

apa tanda Melayu beradat
membela kebenaran tahan dikerat

apa tanda Melayu beradat
adil dan benar jadikan sifat

apa tanda Melayu terpilih
membela keadilan menahan sembelih

apa tanda Melayu terpilih
pada yang benar pantang dialih

apa tanda Melayu ternama
apa tanda Melayu ternama
adil dan benar menjadi sifatnya
adil dan benar menjadi sifatnya

apa tanda Melayu terpuji
menegakkan yang benar sepenuh hati

apa tanda Melayu terpuji
adil dan benar ia taati

apa tanda Melayu terpuji
membela keadilan pantang lari

apa tanda Melayu jati
adil dan benar tempat bertanah

apa tanda Melayu berbudi
adil dan benar tempat berdiri

apa tanda Melayu jati
membela keadilan tiada lengah

apa tanda Melayu jati
mendirikan yang benar tahan dilapah

apa tanda Melayu jati
adil dan benar menjadi tuah

apa tanda Melayu jati
adil dan benar menegakkan marwah

apa tanda Melayu jati
adil dan benar pelita hati

apa tanda Melayu jati
adil menghukum, benar mengkaji

apa tanda Melayu jati
adil dan benar dipegang mati

apa tanda Melayu jati
menegakkan yang benar tahan mati

apa tanda Melayu jati
adil yang benar jatinya diri

apa tanda Melayu jati
membela keadilan berani mati
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenass",,Text,"Koleksi Khas Tenas Affendi",1,0
163657,https://malaycivilization.com.my/items/show/163657,"apa tanda Melayu jati
adil dan benar dipegang mati",Ungkapan,,"Tenas Effendy","Tunjuk Ajar Melayu
",,648,,,,,,,,,"apa tanda Melayu bermarwah
adil dan benar tempat berumah

apa tanda Melayu berilmu
pada yang adil ia bertumpu
pada yang benar ia berguru

apa tanda Melayu berakal
pada yang adil ia berpangkal
pada yang benar ia tawakal

apa tanda Melayu terbilang
pada yang adil ia berpegang
pada yang benar ia melenggang

apa tanda Melayu bijak
pada yang adil tiada beranjak
pada yang benar tiada berganjak

apa tanda Melayu budiman
pada yang adil ia bertahan
pada yang benar ia berpedoman

apa tanda Melayu beradat
pada yang adil ia menepat
pada yang benar ia bertempat

apa tanda Melayu beradat
membela keadilan tanya taat

apa tanda Melayu beradat
membela kebenaran tahan dikerat

apa tanda Melayu beradat
adil dan benar jadikan sifat

apa tanda Melayu terpilih
membela keadilan menahan sembelih

apa tanda Melayu terpilih
pada yang benar pantang dialih

apa tanda Melayu ternama
apa tanda Melayu ternama
adil dan benar menjadi sifatnya
adil dan benar menjadi sifatnya

apa tanda Melayu terpuji
menegakkan yang benar sepenuh hati

apa tanda Melayu terpuji
adil dan benar ia taati

apa tanda Melayu terpuji
membela keadilan pantang lari

apa tanda Melayu jati
adil dan benar tempat bertanah

apa tanda Melayu berbudi
adil dan benar tempat berdiri

apa tanda Melayu jati
membela keadilan tiada lengah

apa tanda Melayu jati
mendirikan yang benar tahan dilapah

apa tanda Melayu jati
adil dan benar menjadi tuah

apa tanda Melayu jati
adil dan benar menegakkan marwah

apa tanda Melayu jati
adil dan benar pelita hati

apa tanda Melayu jati
adil menghukum, benar mengkaji

apa tanda Melayu jati
adil dan benar dipegang mati

apa tanda Melayu jati
menegakkan yang benar tahan mati

apa tanda Melayu jati
adil yang benar jatinya diri

apa tanda Melayu jati
membela keadilan berani mati
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenass",,Text,"Koleksi Khas Tenas Affendi",1,0
163689,https://malaycivilization.com.my/items/show/163689,"apa tanda Melayu jati,
berterus terang berikhlas hati",Ungkapan,,"Tenas Effendy","Tunjuk Ajar Melayu
",,2759,,,,,,,,,"wahai ananda jangan menipu,
berterus terang tak usah malu
pada yang benar engkau bertumpu
luruskan hati bersihkan kalbu

wahai ananda jangan khianat,
tipu menipu pantang dibuat
jujurkan hidup ke laut dan ke darat
berkata benar membawa manfaat

wahai ananda jauhkan dusta,
berterus terang sebarang kata
berunding jangan berpaling muka
bercakap jangan membuang muka

wahai ananda jangan menyombong,
berterus terang sifat dijunjung
pahit manisnya hendaklah tampung
supaya damai hidup sekampung

wahai ananda baikkan sangka,
kepada orang maniskan muka
bercakap sopan bermuka-muka
supaya menjauh sak dan sangka

wahai ananda berlakulah jujur,
berterus terang janganlah undur
membela kebenaran usah mengendur
membela yang hak sampai ke kubur

wahai ananda bersikaplah adil,
berterus terang jangan mendegil
nasehat yang baik hendaklah ambil
supaya hidupmu tidak terpencil

wahai ananda elokkan laku,
berterus terang jangan menipu
berkata benar janganlah malu
supaya hidupmu tidak berseteru

wahai ananda elokkan perangai,
lurus dan benar wajib kau pakai
terhadap kebajikan usah berlalai
supaya hidupmu tidak tergadai

wahai ananda bersihkan hati,
berterus terang sifat sejati
mengatakan yang benar harus berani
di situ tegak kebenaran hakiki

wahai ananda peganglah amanah,
berterus terang jangan menyalah
bercakap jangan bercabang lidah
berkawan jangan suka berkilah

wahai ananda dengarlah pesan,
berterus terang engkau amalkan
salah dan benar engkau katakan
supaya hidupmu diridhoi Tuhan

wahai ananda dengarlah peri,
hiduplah dengan membuka diri
pada yang benar engkau berdiri
pada yang hak engkau menanti

wahai ananda maniskan mulut,
berterus terang janganlah takut
jalan yang benar wajib diikut
supaya hatimu tidak berlumut

wahai ananda dengarlah manat,
berterus terang jadikan sifat
berkata benar menurut adat
supaya hidupmu beroleh berkat

wahai ananda permata hati,
berterus terang hidup terpuji
salah faham akan mengerti
salah langkah surut kembali

wahai ananda buah hati ibu,
berterus terang dalam hidupmu
berkata benar janganlah ragu
supaya orang tidak cemburu

wahai ananda buah hati ayah,
berterus terang membawa berkah
buka kulit tampak isinya
orang melihat akan percaya

wahai ananda cahaya rumah,
berterus terang mengandung hikmah
menjauh segala hasut dan fitnah
hidup selamat beroleh sakinah

wahai ananda intan permata,
berterus terang dalam berkata
jauhkan sifat bohong dan dusta
supaya hidupmu tiada nista

wahai ananda cahaya mata,
janganlah suka mengada-ada
bercakap lurus apa adanya
supaya hidupmu tidak aniaya

wahai ananda intan pilihan,
berterus terang janganlah segan
apa yang benar engkau katakan
apa yang salah engkau tunjukkan

apa tanda Melayu beradat,
terbukanya untuk kepentingan umat

apa tanda Melayu beradat,
terbuka tidak karena khianat

apa tanda Melayu beradat,
terbuka tidak umpat mengumpat

apa tanda Melayu beradat,
dalam terbuka memegang amanat

apa tanda Melayu beradat,
lidah terbuka hatinya taat

apa tanda Melayu amanah,
pertama setia, kedua terbuka

apa tanda Melayu berbudi,
berterus terang berlapang hati

apa tanda Melayu jati,
berbuka-buka ia fahami

apa tanda Melayu bertuah,
niat lurus hati terbuka

apa tanda Melayu jati,
berterus terang berikhlas hati

apa tanda Melayu jati,
buka kulit tampaklah isi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenass",,Text,"Koleksi Khas Tenas Affendi",1,0
163721,https://malaycivilization.com.my/items/show/163721,"apa tanda Melayu jati,
daripada merajuk eloklah mati",Ungkapan,,"Tenas Effendy","Tunjuk Ajar Melayu
",,2619,,,,,,,,,"apa tanda Melayu bermarwah,
rajuk merajuk ia menyumpah

apa tanda Melayu bermarwah,
sifat perajuk dipandangnya rendah

apa tanda Melayu bermarwah,
daripada merajuk biarlah punah

apa tanda Melayu bermarwah,
daripada merajuk biarlah makan tanah

apa tanda Melayu bermarwah,
daripada merajuk biarlah patah

apa tanda Melayu bermarwah,
daripada merajuk biarlah musnah

apa tanda Melayu beradat,
daripada merajuk biarlah terkerat

apa tanda Melayu beradat,
sifat perajuk ia melaknat

apa tanda Melayu beradat,
daripada merajuk biarlah lumat

apa tanda Melayu beradat,
daripada merajuk biar terkebat

apa tanda Melayu berbangsa,
daripada merajuk biar binasa

apa tanda Melayu beradat,
daripada merajuk biar melarat

apa tanda Melayu terbilang,
daripada merajuk biarlah hilang

apa tanda Melayu terbilang,
daripada merajuk rela terbuang

apa tanda Melayu beriman,
daripada merajuk biar terhumban

apa tanda Melayu beriman,
rajuk merajuk ia jauhkan

apa tanda Melayu budiman,
daripada merajuk biar terlendan

apa tanda Melayu budiman,
menjadi perajuk ia pantangkan

apa tanda Melayu budiman,
daripada merajuk biar tak makan

apa tanda Melayu budiman,
sifat merajuk ia haramkan

apa tanda Melayu jati,
rajuk merajuk ianya benci

apa tanda Melayu jati,
sifat perajuk ia jauhi

apa tanda Melayu jati,
daripada merajuk eloklah mati",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenass",,Text,"Koleksi Khas Tenas Affendi",1,0
163722,https://malaycivilization.com.my/items/show/163722,"apa tanda Melayu jati,
sifat perajuk ia jauhi",Ungkapan,,"Tenas Effendy","Tunjuk Ajar Melayu
",,2620,,,,,,,,,"apa tanda Melayu bermarwah,
rajuk merajuk ia menyumpah

apa tanda Melayu bermarwah,
sifat perajuk dipandangnya rendah

apa tanda Melayu bermarwah,
daripada merajuk biarlah punah

apa tanda Melayu bermarwah,
daripada merajuk biarlah makan tanah

apa tanda Melayu bermarwah,
daripada merajuk biarlah patah

apa tanda Melayu bermarwah,
daripada merajuk biarlah musnah

apa tanda Melayu beradat,
daripada merajuk biarlah terkerat

apa tanda Melayu beradat,
sifat perajuk ia melaknat

apa tanda Melayu beradat,
daripada merajuk biarlah lumat

apa tanda Melayu beradat,
daripada merajuk biar terkebat

apa tanda Melayu berbangsa,
daripada merajuk biar binasa

apa tanda Melayu beradat,
daripada merajuk biar melarat

apa tanda Melayu terbilang,
daripada merajuk biarlah hilang

apa tanda Melayu terbilang,
daripada merajuk rela terbuang

apa tanda Melayu beriman,
daripada merajuk biar terhumban

apa tanda Melayu beriman,
rajuk merajuk ia jauhkan

apa tanda Melayu budiman,
daripada merajuk biar terlendan

apa tanda Melayu budiman,
menjadi perajuk ia pantangkan

apa tanda Melayu budiman,
daripada merajuk biar tak makan

apa tanda Melayu budiman,
sifat merajuk ia haramkan

apa tanda Melayu jati,
rajuk merajuk ianya benci

apa tanda Melayu jati,
sifat perajuk ia jauhi

apa tanda Melayu jati,
daripada merajuk eloklah mati",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenass",,Text,"Koleksi Khas Tenas Affendi",1,0
