
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
200092,https://malaycivilization.com.my/items/show/200092,"adat duduk bersenda gurau,<br />pelihara lidah jangan meracau<br />",Petua,"Petua Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200091,https://malaycivilization.com.my/items/show/200091,"adat duduk mendengarkan nasehat<br />rendahkan hati luruskan niat<br />tahu menyimak dengan cermat<br />tahu memilih yang bermanfaat<br />tahu faedah dunia akhirat<br />",Petua,"Petua Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200090,https://malaycivilization.com.my/items/show/200090,"adat duduk mendengarkan petuah<br />tajamkan mata nyaringkan telinga<br />tahu menyimak ilmu berfaedah<br />tahu menyimpan petuah amanah<br />tahu petuah membawa berkah<br />",Petua,"Petua Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200087,https://malaycivilization.com.my/items/show/200087,"adat duduk dalam mengaji<br />tahu menjaga budi pekerti<br />tahu menimba ilmu sejati<br />ilmu bermanfaat hidup dan mati<br />",Petua,"Petua Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200086,https://malaycivilization.com.my/items/show/200086,"adat duduk dalam berguru<br />kedudukan diri hendaklah tahu<br />tahu duduk memuliakan guru<br />tahu duduk menimba ilmu<br />tahu bertanya mana yang perlu<br />",Petua,"Petua Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200085,https://malaycivilization.com.my/items/show/200085,"adat duduk dengan orang tua<br />duduk memakai adat lembaga<br />laku tertib perangai dijaga <br />bercakap tidak mengada-ada<br />duduk tidak bermanja-manja<br />tahu di mana patut layaknya<br />tahu manfaat dan faedahnya<br />tahu ilmu yang kan ditimba<br />tahu amanah yang kan diterima<br />",Petua,"Petua Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200084,https://malaycivilization.com.my/items/show/200084,"adat duduk dalam berhelat,<br />jaga lidah jangan melarat<br />",Petua,"Petua Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200083,https://malaycivilization.com.my/items/show/200083,"adat duduk di helat jamu,<br />jangan sekali menghulu-hulu<br />",Petua,"Petua Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200082,https://malaycivilization.com.my/items/show/200082,"adat duduk di helat jamu<br />duduk beradat bergandeng bahu<br />pantang berkata terburu nafsu<br />sebelum usai pantang berlalu<br />",Petua,"Petua Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200081,https://malaycivilization.com.my/items/show/200081,"adat duduk dalam berunding<br />duduk berhadap bahu bersanding<br />pantnag bersuara tengking menengking<br />sebelum usai pantang berpaling<br />",Petua,"Petua Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
