
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
194265,https://malaycivilization.com.my/items/show/194265,"?lain minta, lain meminjam?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (XI)",,36594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194264,https://malaycivilization.com.my/items/show/194264,"?lain suruh lain perintah?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (XI)",,36593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194263,https://malaycivilization.com.my/items/show/194263,"?lain suruh lain seraya?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (XI)",,36592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194262,https://malaycivilization.com.my/items/show/194262,"?lain bagi, lain bekal?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (XI)",,36591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194261,https://malaycivilization.com.my/items/show/194261,"?lain upah lain seraya?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (XI)",,36590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194259,https://malaycivilization.com.my/items/show/194259,"?lain mujuk, lain beri?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (XI)",,36589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194258,https://malaycivilization.com.my/items/show/194258,"?lain tukuk lain tambah?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (XI)",,36588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193318,https://malaycivilization.com.my/items/show/193318,"?yang pandai, takkan memandai?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193316,https://malaycivilization.com.my/items/show/193316,"?yang teguh, takkan bergoyang?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193315,https://malaycivilization.com.my/items/show/193315,"?yang penuh, takkan berkocak?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
