
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
137528,https://malaycivilization.com.my/items/show/137528,"Sungai Mas, Kuala Selinsing dan Santubong : pusat pengeluaran manik kaca Indo-Pasifik di Asia Tenggara di zaman proto sejarah","Dr Borneo","Prosiding Antarabangsa Sains & Teknologi Di Alam Melayu 3 / Universiti Kebangsaan Malaysia","Zuliskandar Ramli, Nik Hassan Shuhaimi Nik Abdul Rahman, Sharifah Nur Izzati Sayed Hasan, Ros Mahwati Ahmad Zakaria, Mohd Rohaizat Abdul Wahab, Norlelawaty Haron & Hasnira Hassan","Perpustakaan Tun Seri Lanang, UKM",2014,TII2013209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137529,https://malaycivilization.com.my/items/show/137529,"Reka bentuk manik di Sabah dan Sarawak","Dr Borneo","Prosiding Seminar Antarabangsa Ke-4 Arkeologi, Sejarah & Budaya di Alam Melayu ","Sharifah Nur Izzati Sayed Hasan, Zuliskandar Ramli, Hamdzun Haron, Hasnira Hassan, Ros Mahwati Ahmad Zakaria, Mohd Rohaizat Abdul Wahab, Ahmad Helmi Mohd Mukhtar, Norlelawaty Haron, Salina Abdul Manan","Perpustakaan Tun Seri Lanang, UKM
",2014,TII2014214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137530,https://malaycivilization.com.my/items/show/137530,"Pantang arang dalam aktiviti penanaman padi Suku Kedayan : analisis semantik pragmatik","Dr Borneo","Prosiding Seminar Antarabangsa Ke-3 Arkeologi, Sejarah & Budaya di Alam Melayu ","Ernie Zahdina Bt Hj. Md Seruddin, & Chong Shin","Perpustakaan Tun Seri Lanang, UKM",2014,TII2014220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137531,https://malaycivilization.com.my/items/show/137531,"Aspek kata kerja dalam dialek Melayu Sekadau: Suatu Pengenalan","Dr Borneo","Jurnal Bahasa","Chong Shin","Perpustakaan Tun Seri Lanang, UKM",2014,TII2014173,,,,,,,,"vol. 14(1). p122-134",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137532,https://malaycivilization.com.my/items/show/137532,"Taburan pengebumian keranda kayu balak di Sabah
","Dr Borneo","Prosiding Seminar Antarabangsa Ke-4 Arkeologi, Sejarah dan Budaya di Alam Melayu
","Yunus Sauman Sabin, Adnan Jusoh, Nor Samihah Nordin, Siti Aliaa Hashim, Norazian Abdul Razak, Norhashikin Bardan, Sakinah Shahrul Ariffin & Zuliskandar Ramli
","Perpustakaan Tun Seri Lanang, UKM",2015,TII2015168,,,,,,,,"p(509-533)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137533,https://malaycivilization.com.my/items/show/137533,"Manik dalam masyarakat peribumi Sarawak
","Dr Borneo","Prosiding Seminar Antarabangsa Ke-4 Arkeologi, Sejarah dan Budaya di Alam Melayu: Langkawi
","Sharifah Nur Izzati Sayed Hasan, Zuliskandar Ramli, Hamzun Haron & Noor Hafiza Ismail
","Perpustakaan Tun Seri Lanang, UKM",2015,TII2015177,,,,,,,,p(861-872),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137534,https://malaycivilization.com.my/items/show/137534,"The Sago Terminology among the Melanau in Sarawak (Malaysia)","Dr Borneo","Mediterranean Journal of Social Sciences
","Chong Shin, James T. Collins 
","Perpustakaan Tun Seri Lanang, UKM",2015,TII2015146,,,,,,,,"p(136-144),
http://www.mcser.org/journal/index.php/mjss/article/view/8075/7739",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137535,https://malaycivilization.com.my/items/show/137535,"Fonologi variasi Kumpang di Sungai Ketungan: Analisis Perbandingan
","Dr Borneo","The Issues in Language Studies, Vol.4(1) , p(26-37)","Chong Shin
","Perpustakaan Tun Seri Lanang, UKM",2015,TII201577,,,,,,,,http://www.ils.unimas.my/index.php/volume/vol4-no1.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137536,https://malaycivilization.com.my/items/show/137536,"Dialek Melayu di Lembah Sungai Krian: Variasi Melayu Saribas atau Rejang?
","Dr Borneo","Jurnal Dewan Bahasa, Vol.15(1), p(63-77)","Chong Shin
","Perpustakaan Tun Seri Lanang, UKM",2015,TII2016114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137537,https://malaycivilization.com.my/items/show/137537,"Motif Manusia dalam polahias Keranda kayu Balak di Sabah
","Dr Borneo","Seminar Antarabangsa Ke-5 Arkeologi, Sejarah, Budaya dan Bahasa di Alam Melayu Nusantara
","Yunus Sauman Sabin, Adnan jusoh, Wan Noorlizawati Wan Mat Ali & Zuliskandar Ramli","Perpustakaan Tun Seri Lanang, UKM",2016,TII2016114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
