
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
136484,https://malaycivilization.com.my/items/show/136484,"Pantun Bapa Borek Anak Rintik",Pantun,"<span>Yang korek itu kendi,<br />Yang merah itu saga;<br />Bapa borek usah diikuti,<br />Jadilah anak yang berjasa.</span>","Zalina Lan ","Radio Klasik","22 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun Bapa Borek Anak Rintik,Pantun bertema,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136518,https://malaycivilization.com.my/items/show/136518,"Pantun Bapa Borek Anak Rintik",Pantun,"<span>Dalam kolam ada ikan,<br />Ada banyak ikan haruan;<br />Ayah ibu beri didikan,<br />Didikan&nbsp;<span class=""_ezo _6rsx"">terbaik</span>&nbsp;itulah tuntutan.</span>","Zaleha Slamatt","Radio Klasik","22 Julai 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun Bapa Borek Anak Rintik,Pantun bertema,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136306,https://malaycivilization.com.my/items/show/136306,"Pantun Bapa Borek Anak Rintik",Pantun,"Sang kancil binatang yg cerdik, <br />Boleh perdaya sang buaya; <br />Ibu mengasuh ayah mendidik, <br />Jasa mereka usah dilupa.","Zaimah Ngah Talib","Radio Klasik","25 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun Bapa Borek Anak Rintik,Radio Klasik,Sejuta Pantun,Sharifah Rodziah Almahdzar",,,"Sejuta Pantun",1,0
136517,https://malaycivilization.com.my/items/show/136517,"Pantun Bapa Borek Anak Rintik",Pantun,"<span>Inai dilurut luka jarinya,<br />dengar mengaduh ketika lalu;<br />Anak menurut baka ayahnya,<br />Corakkan contoh gilap selalu.</span>","Yahti Hayati","Radio Klasik","22 Julai 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun Bapa Borek Anak Rintik,Pantun bertema,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136507,https://malaycivilization.com.my/items/show/136507,"Pantun Bapa Borek Anak Rintik",Pantun,"<span>Pagi pagi menggilap suasa,<br />Sambi menggilap emas dan perak;<br />Kalau mak ayah sudah biasa,</span><span><br />Anak mengikut apa yang nampak.</span>","Wahab Abu Bakar","Radio Klasik","22 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun Bapa Borek Anak Rintik,Pantun bertema,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136304,https://malaycivilization.com.my/items/show/136304,"Pantun Bapa Borek Anak Rintik",Pantun,"<span>En.Mustafa membeli gelama,<br />Masak halia kari berempah;<br />Ibu bapa contoh utama,</span><span><br />Kerana ia bermula dirumah.<br /></span>","Tantari Dan Masmira","Radio Klasik","22 Julai 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun Bapa Borek Anak Rintik,Pantun D'Klasik,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136498,https://malaycivilization.com.my/items/show/136498,"Pantun Bapa Borek Anak Rintik",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Kalau berjalan ke hujung desa,<br />Baik berdua atau bertiga;<br />Walau yang muda atau yang dewasa,<br />Gaya hidup Islam amalan mulia.</span></span></span>","Suhaimi Amy","Radio Klasik","22 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun Bapa Borek Anak Rintik,Pantun bertema,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136491,https://malaycivilization.com.my/items/show/136491,"Pantun Bapa Borek Anak Rintik",Pantun,"<span>Ikan seluang dimasak lemak,<br />Ikan pari dalam kuali;<br />Perangai buruk jangan tunjuk pada anak,<br />Anak dah dewasa akan mewarisi.</span>","Sufiah Sufi","Radio Klasik","22 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun Bapa Borek Anak Rintik,Pantun bertema,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136524,https://malaycivilization.com.my/items/show/136524,"Pantun Bapa Borek Anak Rintik",Pantun,"<span>Membeli belah di pekan Kunak,</span><br /><span>Bersiar siar pula menaiki kereta;</span><br /><span>Jadilah model terbaik bagi anak anak,</span><br /><span>Anak anak peniru gelagat kita.</span>","Sharifah Rodziah Almahdzar ","Radio Klasik","25 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun Bapa Borek Anak Rintik,Pantun bertema,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136497,https://malaycivilization.com.my/items/show/136497,"Pantun Bapa Borek Anak Rintik",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Manis berona isinya buah,<br />Hendak pula belimbing besi;<br />Ke mana tumpahnya kuah,<br />Kalau tidak ke atas nasi.</span></span></span>","Sazalee Sulaiman","Radio Klasik","22 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun Bapa Borek Anak Rintik,Pantun bertema,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
