
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
216324,https://malaycivilization.com.my/items/show/216324,"Sejajar sirih harumnya pandan,
Terbang senja si burung merpati;
Bulan Ramadan melepasi pertengahan,
Perbanyak amalan bersihkan hati.","Sejuta Pantun","ramadan, puasa","Pusat Penyelidikan Manuskrip Alam Melayu, UKM","Facebook Institut Alam dan Tamadun Melayu, UKM",7/4/2023,240620032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pantun jawi",https://malaycivilization.com.my/files/original/f5b9e5afe5ff85426dfcd7c3d1f58de4.jpg,,"Sejuta Pantun",1,0
216323,https://malaycivilization.com.my/items/show/216323,"Apalah guna sebekas laksa,
Jika hanya dibiar berkulat;
Apalah makna sebulan berpuasa,
Jika tidak menunaikan solat.","Sejuta Pantun",,"Pusat Penyelidikan Manuskrip Alam Melayu, UKM","Facebook Institut Alam dan Tamadun Melayu, UKM",31/3/2023,240620031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pantun jawi",https://malaycivilization.com.my/files/original/66eadc953a4958a9bc0dc8c5fe20ae7b.jpg,,"Sejuta Pantun",1,0
216322,https://malaycivilization.com.my/items/show/216322,"Kikir tembaga cincin suasa,
Hubungan diikat kekal abadi;
Silap bicara lidah binasa,
Tutur dijaga membentuk peribadi.","Sejuta Pantun",,"Pusat Penyelidikan Manuskrip Alam Melayu, UKM","Facebook Institut Alam dan Tamadun Melayu, UKM",10/032023,240620030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pantun jawi",https://malaycivilization.com.my/files/original/f8a0b3df9f71035077d5d2fca967d5e4.jpg,,"Sejuta Pantun",1,0
216321,https://malaycivilization.com.my/items/show/216321,"Pohon menghijau burung berterbangan,
Saujana memandang kurniaan yang Esa;
Adat dan warisan dijunjung berpanjangan,
Identiti negara perkasa bangsa.","Sejuta Pantun",,"Pusat Penyelidikan Manuskrip Alam Melayu, UKM","Facebook Institut Alam dan Tamadun Melayu, UKM",13/1/2023,240620029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pantun jawi",https://malaycivilization.com.my/files/original/68d9e36b1efa528548a3806715f13835.jpg,,"Sejuta Pantun",1,0
216320,https://malaycivilization.com.my/items/show/216320,"Elakkan perigi mencari timba,
Elak menjadi bualan jiran;
Tahun baharu telah pun tiba,
Semangat optimis menjana kemakmuran.","Sejuta Pantun",,"Pusat Penyelidikan Manuskrip Alam Melayu, UKM","Facebook Institut Alam dan Tamadun Melayu, UKM",6/1/2023,240620028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pantun jawi,Tahun Baru",https://malaycivilization.com.my/files/original/774e431ba4a1bb3f5f27710693a432f2.jpg,,"Sejuta Pantun",1,0
216319,https://malaycivilization.com.my/items/show/216319,"Berselendang putih berkurung biru,
Berjalan di sawah melihat panorama;
Selamat datang tahun baharu,
Azamkan perubahan inspirasi diutama.","Sejuta Pantun",,"Pusat Penyelidikan Manuskrip Alam Melayu, UKM","Facebook Institut Alam dan Tamadun Melayu, UKM",29/12/2022,240620027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pantun jawi",https://malaycivilization.com.my/files/original/6bf43c484885b0cdca598a0e1db1f206.jpg,,"Sejuta Pantun",1,0
216317,https://malaycivilization.com.my/items/show/216317,"Berjalan si dara meniti masa,
Burung berkicau melewati dukuh;
Dekad bahasa perkasa bangsa,
Neraca intelek tamadun diperkukuh.","Sejuta Pantun",,"Pusat Penyelidikan Manuskrip Alam Melayu, UKM","Facebook Institut Alam dan Tamadun Melayu, UKM",9/12/2022,240620025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pantun jawi",https://malaycivilization.com.my/files/original/bf21f5add043df7d49f3434e557cba1c.jpg,,"Sejuta Pantun",1,0
216316,https://malaycivilization.com.my/items/show/216316,"Pohon cemara teduhan bersama,
Berehat si dara melihat kedidi;
Cuaca tidak diduga keselamatan diutama,
Elak musibah menangkal tragedi.","Sejuta Pantun",,"Pusat Penyelidikan Manuskrip Alam Melayu, UKM","Facebook Institut Alam dan Tamadun Melayu, UKM",11/11/2022,240620024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pantun jawi",https://malaycivilization.com.my/files/original/80d03b66e70480898d8ee32072079781.jpg,,"Sejuta Pantun",1,0
216315,https://malaycivilization.com.my/items/show/216315,"Berjalan si nyonya memegang tongkat,
Melangkah perlahan kiri dan kanan;
Satukan ummah eratkan masyarakat,
Kukuhkan ukhuwah penguat keamanan.","Sejuta Pantun",,"Pusat Penyelidikan Manuskrip Alam Melayu, UKM","Facebook Institut Alam dan Tamadun Melayu, UKM",4/11/2022,240620023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muafakat,pantun jawi",https://malaycivilization.com.my/files/original/b4a5388e89351006e261948c241f6764.jpg,,"Sejuta Pantun",1,0
216314,https://malaycivilization.com.my/items/show/216314,"Dahlia putih jadi tarikan,
Bunga diberi buat si dara;
Hari Deepavali kita raikan,
Integrasi bangsa budaya negara.","Sejuta Pantun",,"Pusat Penyelidikan Manuskrip Alam Melayu, UKM","Facebook Institut Alam dan Tamadun Melayu, UKM",28/10/2022,240620022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deepavali,pantun jawi",https://malaycivilization.com.my/files/original/adc8848cebab558553c5af9664887e89.jpg,,"Sejuta Pantun",1,0
