
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
136527,https://malaycivilization.com.my/items/show/136527,"Pantun Bapa Borek Anak Rintik",Pantun,"<span>Kusemai padi tumbuhnya lalang,<br />Padi huma atas bukit;<br />Ibu bapa teladan untuk tersayang,</span><span><br />Rezeki dibahagikan walaupun sedikit.</span>","Melati Jingga","Radio Klasik","25 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun Bapa Borek Anak Rintik,Pantun bertema,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136526,https://malaycivilization.com.my/items/show/136526,"Pantun Bapa Borek Anak Rintik",Pantun,"<span>Asap berkepul berbunga bunga,</span><span><br />Puntung dibuang di tepi daik;<br />Itu hanya bidalan sahaja,<br />Semoga tauladan contoh&nbsp;<span class=""_ezo _6rsx"">terbaik</span>&nbsp;.</span>","Cicit Pandak Mat","Radio Klasik","25 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun Bapa Borek Anak Rintik,Pantun bertema,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136525,https://malaycivilization.com.my/items/show/136525,"Pantun Bapa Borek Anak Rintik",Pantun,"<span>Ehh malam-malamlah mengilap suasa,<br /></span><span>Sambil mengilap melihat anak dara;<br /></span><span>Hai encik abang adik hendak bertanya,<br /></span><span>Mengapa hari ini bertugas pagi-pagi buta?</span>","Sadikin Esa","Radio Klasik","25 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun Bapa Borek Anak Rintik,Pantun bertema,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136524,https://malaycivilization.com.my/items/show/136524,"Pantun Bapa Borek Anak Rintik",Pantun,"<span>Membeli belah di pekan Kunak,</span><br /><span>Bersiar siar pula menaiki kereta;</span><br /><span>Jadilah model terbaik bagi anak anak,</span><br /><span>Anak anak peniru gelagat kita.</span>","Sharifah Rodziah Almahdzar ","Radio Klasik","25 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun Bapa Borek Anak Rintik,Pantun bertema,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136523,https://malaycivilization.com.my/items/show/136523,"Pantun Bapa borek anak rintik",Pantun,"<span>B</span><span dir=""ltr""><span class=""_3l3x _1n4g""><span>uah kelapa d atas peti,<br />Anak rusa mati terjerat;<br />Ibu bapa perlu d hormati,</span><span><br />Sejahtera hidup d akhirat.</span></span></span>","Isah Jais","Radio Klasik","22 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun Bapa Borek Anak Rintik,Pantun bertema,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136522,https://malaycivilization.com.my/items/show/136522,"Pantun Bapa borek anak rintik",Pantun,"<span>Ramai orang pergi mendaki.<br />Ada yang terjatuh sampai terlentang;<br />Kalau bapa makan berlari,</span><span><br />Anak makan sambil kuak lentang.</span>","Norsimah Ramli","Radio Klasik","22 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun Bapa Borek Anak Rintik,Pantun bertema,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136521,https://malaycivilization.com.my/items/show/136521,"Pantun Bapa borek anak rintik",Pantun,"<span>Kayu dilorek coraknya cantik,&nbsp;</span><span><br />Coraknya diolah si mega mendung;<br />Bapanya borek anaknya rintik,&nbsp;<br />Mengapa salahkan ibu mengandung.</span>","Ombak Omar","Radio Klasik","22 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun Bapa Borek Anak Rintik,Pantun bertema,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136520,https://malaycivilization.com.my/items/show/136520,"Pantun Bapa borek anak rintik",Pantun,"<span>Rasa hati jangan dipandang, <br />Seperti jati menjadi hiasan;<br />Hisap rokok boleh ditentang,<br />Akhir usia penuh kesihatan.</span>","Adnan Sadi ","Radio Klasik","22 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun Bapa Borek Anak Rintik,Pantun bertema,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136519,https://malaycivilization.com.my/items/show/136519,"Pantun Bapa Borek Anak Rintik",Pantun,"<span>Burung Merbah burung Kenari,<br />Hijau berbulu si burung Punai,<br />Kemana tumpahnya sikuah kari,<br />Kalau tidak ke roti canai.</span>","Cicit Pandak Mat","Radio Klasik","22 Julai 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun Bapa Borek Anak Rintik,Pantun bertema,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136518,https://malaycivilization.com.my/items/show/136518,"Pantun Bapa Borek Anak Rintik",Pantun,"<span>Dalam kolam ada ikan,<br />Ada banyak ikan haruan;<br />Ayah ibu beri didikan,<br />Didikan&nbsp;<span class=""_ezo _6rsx"">terbaik</span>&nbsp;itulah tuntutan.</span>","Zaleha Slamatt","Radio Klasik","22 Julai 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun Bapa Borek Anak Rintik,Pantun bertema,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
