
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
195383,https://malaycivilization.com.my/items/show/195383,"wahai anak dengarlah petuah,<br />kini engkau lah besar panjang<br />lah punya beban beserta hutang<br />jantan jangan lapuk membujang<br />betina jangan lapuk di kandang<br />",Petua,,,"Tunjuk Ajar Melayu",,3760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kehidupan Rumah Tangga,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195394,https://malaycivilization.com.my/items/show/195394,"kalau tak ada aral melintang<br />kalau tak ada tiang terpalang<br />kalau tak ada onak menjemba<br />kalau tak ada dinding teretas<br />kalau tak ada salah silihnya<br />",Petua,,,"Tunjuk Ajar Melayu",,3761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kehidupan Rumah Tangga,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195405,https://malaycivilization.com.my/items/show/195405,"untung elok badan bertuah<br />nasib baik mujur pun ada<br />rantau lurus perahu laju<br />",Petua,,,"Tunjuk Ajar Melayu",,3762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kehidupan Rumah Tangga,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195416,https://malaycivilization.com.my/items/show/195416,"patutlah ananda berumah tangga<br />patut sudah nikah dan kawin<br />mengikuti adat menurut sunnah<br />sepanjang ada pertemuan<br />sepanjang ada orang yang mau<br />",Petua,,,"Tunjuk Ajar Melayu",,3763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kehidupan Rumah Tangga,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195427,https://malaycivilization.com.my/items/show/195427,"tetapi sebelum helat belangsung<br />banyaklah runding perlu dihitung<br />banyak petuah dengan amanah<br />banyak pula tunjuk ajarnya<br />supaya langkah tidak menyalah<br />supaya berbini tidak mengiri<br />supaya berlaki tidak mendengki<br />supaya beranak tidak mengemak<br />supaya bermertua tidak durhaka<br />supaya beripar durai tak bertelikai<br />supaya berumah tangga aman sentosa<br />",Petua,,,"Tunjuk Ajar Melayu",,3764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kehidupan Rumah Tangga,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195438,https://malaycivilization.com.my/items/show/195438,"apalah petuah amanah hamba,<br />syarak dipegang adat dipelihara<br />pantang dan larang sama dijaga<br />undang dan hukum sama dibela<br />",Petua,,,"Tunjuk Ajar Melayu",,3765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kehidupan Rumah Tangga,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195449,https://malaycivilization.com.my/items/show/195449,"berumah tangga banyak hutangnya,<br />hutang laki kepada bini<br />hutang bini kepada laki<br />hutang orang tua kepada anak<br />hutang anak ke ibu bapak<br />hutang kepada mertua taya<br />hutang kepada ipar durai<br />hutang kepada anak menantu<br />hutang kepada sesama besan<br />",Petua,,,"Tunjuk Ajar Melayu",,3766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kehidupan Rumah Tangga,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195460,https://malaycivilization.com.my/items/show/195460,"apalah hutang sebanyak itu,<br />hutang tunjuk dengan ajar<br />hutang petuah dengan amanah<br />hutang bela dengan pelihara<br />hutang lahir dan hutang batin<br />hutang menjadi seumur hidup<br />hutang dituntut hidup dan mati<br />",Petua,,,"Tunjuk Ajar Melayu",,3767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kehidupan Rumah Tangga,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195471,https://malaycivilization.com.my/items/show/195471,"yang disebut hutang laki kepada bini,<br />hutang nafkah lahir dan batin<br />hutang kasih dengan sayang<br />hutang tunjuk dengan ajar<br />hutang petuah dengan amanah<br />hutang rumah tempat berteduh<br />hutang ladang tempat melenggang<br />hutang hidup bertenggangan<br />hutang taat dengan setia<br />hutang seiya seiring jalan<br />hutan seico sepakaian<br />hutang semangkuk sepiring makan<br />",Petua,,,"Tunjuk Ajar Melayu",,3768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kehidupan Rumah Tangga,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195482,https://malaycivilization.com.my/items/show/195482,"kalau terpisah bercerai mati<br />kalau sakit dicarikan obat<br />kalau aib menebus malu<br />kalau terhina menuntut bela<br />",Petua,,,"Tunjuk Ajar Melayu",,3769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kehidupan Rumah Tangga,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
