
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
202414,https://malaycivilization.com.my/items/show/202414,"Adat Melayu menyebutkan:<br />Adat bersendi syarak<br />Syarak bersendi Kitabullah<br />Tegak adat karena disimak<br />Binasa adat karena menyalah<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202415,https://malaycivilization.com.my/items/show/202415,"Apa tanda adat disimak:<br />Yang hak tidak dianjak<br />Yang benar tidak ditukar<br />Yang elok tidak dipuruk<br />Yang baik tidak diusik<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202416,https://malaycivilization.com.my/items/show/202416,"Yang lurus kita pelurus<br />Yang molek kita pesolek<br />Yang sesuai kita pakai<br />Yang berguna kita terima<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202417,https://malaycivilization.com.my/items/show/202417,"Yang hak tidak dianjak:<br />Hak perempuan kita muliakan<br />Hak jantan kita utamakan<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202418,https://malaycivilization.com.my/items/show/202418,"Yang benar tidak ditukar:<br />Benar perempuan tidak menyeman<br />Benar jantan tidak bersalahan<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202419,https://malaycivilization.com.my/items/show/202419,"Yang elok tidak dipuruk:<br />Elok perempuan karena beriman<br />Elok jantan karena ber Tuhan<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202422,https://malaycivilization.com.my/items/show/202422,"Yang baik tiada diusik:<br />Baik perempuan sempurna kelakuan,<br />Baik jantan sempurnaan bawaan<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202423,https://malaycivilization.com.my/items/show/202423,"Yang lurus kita pelurus:<br />Lurus perempuan budinya halus,<br />Lurus jantan hatinya tulus<br />",Ungkapan,"Keutamaan Perempuan",,,,6301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202424,https://malaycivilization.com.my/items/show/202424,"Yang molek kita pesolek:<br />Molek perempuan rupa menawan,<br />Molek jantan teguh pendirian<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202425,https://malaycivilization.com.my/items/show/202425,"Yang sesuai kita pakai:<br />Sesuai perempuan berkesetiaan,<br />Sesuai jantan berkerelaan<br />",Ungkapan,"Keutamaan Perempuan",,,,6303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
