
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
205992,https://malaycivilization.com.my/items/show/205992,"Tanda hidup orang celaka,<br />terhadap kerja ia tak suka<br />",Ungkapan,"Kerja Berfaedah atau Kerja Bermanfaat",,"Ethos Kerja (Des 2003)",,9514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerja Berfaedah atau Kerja Bermanfaat,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205991,https://malaycivilization.com.my/items/show/205991,"Tanda hidup tidak bermarwah,<br />terhadap kerja ia menyalah<br />",Ungkapan,"Kerja Berfaedah atau Kerja Bermanfaat",,"Ethos Kerja (Des 2003)",,9513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerja Berfaedah atau Kerja Bermanfaat,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205990,https://malaycivilization.com.my/items/show/205990,"Tanda hdiup tidak berotak,<br />terhadap kerja ia mengelak<br />",Ungkapan,"Kerja Berfaedah atau Kerja Bermanfaat",,"Ethos Kerja (Des 2003)",,9512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerja Berfaedah atau Kerja Bermanfaat,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205989,https://malaycivilization.com.my/items/show/205989,"Tanda hidup tidak beradat,<br />terhadap kerja ia mengumpat<br />",Ungkapan,"Kerja Berfaedah atau Kerja Bermanfaat",,"Ethos Kerja (Des 2003)",,9511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerja Berfaedah atau Kerja Bermanfaat,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205988,https://malaycivilization.com.my/items/show/205988,"Tanda hidup tak tahu diri,<br />terhadap kerja ianya benci<br />",Ungkapan,"Kerja Berfaedah atau Kerja Bermanfaat",,"Ethos Kerja (Des 2003)",,9510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerja Berfaedah atau Kerja Bermanfaat,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205986,https://malaycivilization.com.my/items/show/205986,"Tanda hidup tidak senonoh,<br />terhadap kerja ia mengeluh<br />",Ungkapan,"Kerja Berfaedah atau Kerja Bermanfaat",,"Ethos Kerja (Des 2003)",,9509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerja Berfaedah atau Kerja Bermanfaat,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205985,https://malaycivilization.com.my/items/show/205985,"Tanda hidup tidak semenggah,<br />terhadap kerja ia bertingkah<br />",Ungkapan,"Kerja Berfaedah atau Kerja Bermanfaat",,"Ethos Kerja (Des 2003)",,9508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerja Berfaedah atau Kerja Bermanfaat,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205984,https://malaycivilization.com.my/items/show/205984,"Tanda hidup orang berakhlak,<br />terhadap kerja tidak mengelak<br />",Ungkapan,"Kerja Berfaedah atau Kerja Bermanfaat",,"Ethos Kerja (Des 2003)",,9507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerja Berfaedah atau Kerja Bermanfaat,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205983,https://malaycivilization.com.my/items/show/205983,"Tanda hidup orang berakal,<br />terhadap kerja tidak meyangkal<br />",Ungkapan,"Kerja Berfaedah atau Kerja Bermanfaat",,"Ethos Kerja (Des 2003)",,9506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerja Berfaedah atau Kerja Bermanfaat,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205982,https://malaycivilization.com.my/items/show/205982,"Tanda hidup orang bertuah,<br />terhadap kerja tidak menyanggah<br />",Ungkapan,"Kerja Berfaedah atau Kerja Bermanfaat",,"Ethos Kerja (Des 2003)",,9505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerja Berfaedah atau Kerja Bermanfaat,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
