
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
205981,https://malaycivilization.com.my/items/show/205981,"Tanda hidup orang beradat,<br />terhadap kerja tidak mengumpat<br />",Ungkapan,"Kerja Berfaedah atau Kerja Bermanfaat",,"Ethos Kerja (Des 2003)",,9504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerja Berfaedah atau Kerja Bermanfaat,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205980,https://malaycivilization.com.my/items/show/205980,"Tanda tahu memegang amanah,<br />",Ungkapan,"Kerja Berfaedah atau Kerja Bermanfaat",,"Ethos Kerja (Des 2003)",,9503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerja Berfaedah atau Kerja Bermanfaat,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205979,https://malaycivilization.com.my/items/show/205979,"Tanda hidup orang beriman,<br />terhadap kerja tidak menyeman<br />",Ungkapan,"Kerja Berfaedah atau Kerja Bermanfaat",,"Ethos Kerja (Des 2003)",,9502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerja Berfaedah atau Kerja Bermanfaat,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205978,https://malaycivilization.com.my/items/show/205978,"Tanda hidup memegang petuah,<br />bekerja tidak berlengah-lengah<br />",Ungkapan,"Kerja Berfaedah atau Kerja Bermanfaat",,"Ethos Kerja (Des 2003)",,9501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerja Berfaedah atau Kerja Bermanfaat,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205977,https://malaycivilization.com.my/items/show/205977,"Tanda tahu memegang janji,<br />tahan bersakit kuat mencari<br />",Ungkapan,"Kerja Berfaedah atau Kerja Bermanfaat",,"Ethos Kerja (Des 2003)",,9500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerja Berfaedah atau Kerja Bermanfaat,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205974,https://malaycivilization.com.my/items/show/205974,"Tanda tahu memegang amanat,<br />terhadap kerja selalu ingat<br />",Ungkapan,"Kerja Berfaedah atau Kerja Bermanfaat",,,,9499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerja Berfaedah atau Kerja Bermanfaat,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205973,https://malaycivilization.com.my/items/show/205973,"Tanda tahu menjaga marwah,<br />menghadapi kerja tidak berkilah<br />",Ungkapan,"Kerja Berfaedah atau Kerja Bermanfaat",,"Ethos Kerja (Des 2003)",,9498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerja Berfaedah atau Kerja Bermanfaat,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205972,https://malaycivilization.com.my/items/show/205972,"Tanda tahu berumah tangga,<br />bekerja rajin tidak terhingga<br />",Ungkapan,"Kerja Berfaedah atau Kerja Bermanfaat",,"Ethos Kerja (Des 2003)",,9497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerja Berfaedah atau Kerja Bermanfaat,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205971,https://malaycivilization.com.my/items/show/205971,"Tanda tahu hutang ke anak,<br />sembarang kerja tidak mengelak<br />",Ungkapan,"Kerja Berfaedah atau Kerja Bermanfaat",,"Ethos Kerja (Des 2003)",,9496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerja Berfaedah atau Kerja Bermanfaat,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205970,https://malaycivilization.com.my/items/show/205970,"Tanda tahu membayar hutang,<br />terhadap kerja tiada pantang<br />",Ungkapan,"Kerja Berfaedah atau Kerja Bermanfaat",,"Ethos Kerja (Des 2003)",,9495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerja Berfaedah atau Kerja Bermanfaat,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
