
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
202038,https://malaycivilization.com.my/items/show/202038,"Tepung Tawar adat sejati<br />Mohon rahmat Ilahi Rabbi<br />Supaya sejahtera suami isteri<br />Kalau berpisah bercerai mati<br />",Syair,"Syair Tepuk Tepung Tawar",,"Pemakaian Ungkapan Dalam Upacara Perkahwinan Orang Melayu",,5956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Syair,Syair Tepuk Tepung Tawar,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202037,https://malaycivilization.com.my/items/show/202037,"Tepung Tawar banyak maknanya<br />Doa dan restu ada di dalamnya<br />Semoga bahagia rumah tangganya<br />Diridhoi Allah selama-lamanya<br />",Syair,"Syair Tepuk Tepung Tawar",,"Pemakaian Ungkapan Dalam Upacara Perkahwinan Orang Melayu",,5955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Syair,Syair Tepuk Tepung Tawar,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202036,https://malaycivilization.com.my/items/show/202036,"Tepung Tawar kita lakukan<br />Bersuami isteri seiring jalan<br />Sampai mati berkasih-kasihan<br />Beranak bercucu ia berkekalan<br />",Syair,"Syair Tepuk Tepung Tawar",,"Pemakaian Ungkapan Dalam Upacara Perkahwinan Orang Melayu",,5954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Syair,Syair Tepuk Tepung Tawar,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202035,https://malaycivilization.com.my/items/show/202035,"Tepung Tawar menuruti adat<br />Intinya doa memohon rahmat<br />Kepada Allah hati bertobat<br />Supaya sentosa dunia akhirat<br />",Syair,"Syair Tepuk Tepung Tawar",,"Pemakaian Ungkapan Dalam Upacara Perkahwinan Orang Melayu",,5953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Syair,Syair Tepuk Tepung Tawar,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202034,https://malaycivilization.com.my/items/show/202034,"Tepung Tawar mengandung inai<br />Balak dan bala tidakkan sampai<br />Niat terkabul hajat pun sampai<br />Sehingga mati barulah bercerai<br />",Syair,"Syair Tepuk Tepung Tawar",,"Pemakaian Ungkapan Dalam Upacara Perkahwinan Orang Melayu",,5952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Syair,Syair Tepuk Tepung Tawar,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202033,https://malaycivilization.com.my/items/show/202033,"Tepung Tawar berberas basuh<br />Supaya hidup tidak bermusuh<br />Mana yang buruk akan menjauh<br />Berumah tangga takkan bergaduh<br />",Syair,"Syair Tepuk Tepung Tawar",,"Pemakaian Ungkapan Dalam Upacara Perkahwinan Orang Melayu",,5951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Syair,Syair Tepuk Tepung Tawar,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202032,https://malaycivilization.com.my/items/show/202032,"Dikasihi oleh sahabat handai<br />Berumah tangga rukun dan damai<br />",Syair,"Syair Tepuk Tepung Tawar",,"Pemakaian Ungkapan Dalam Upacara Perkahwinan Orang Melayu",,5950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Syair,Syair Tepuk Tepung Tawar,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202030,https://malaycivilization.com.my/items/show/202030,"Tepung tawar berbunga rampai<br />Supaya niat semuanya sampai<br />",Syair,"Syair Tepuk Tepung Tawar",,"Pemakaian Ungkapan Dalam Upacara Perkahwinan Orang Melayu",,5949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Syair,Syair Tepuk Tepung Tawar,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202029,https://malaycivilization.com.my/items/show/202029,"Tepung Tawar berberas kunyit<br />Supaya menjauh segala penyakit<br />Berlapang dada di dalam sempit<br />Mensyukuri nikmat walau sedikit<br />",Syair,"Syair Tepuk Tepung Tawar",,"Pemakaian Ungkapan Dalam Upacara Perkahwinan Orang Melayu",,5948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Syair,Syair Tepuk Tepung Tawar,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202028,https://malaycivilization.com.my/items/show/202028,"Tepung Tawar berdaun sedingin<br />Supaya selamat kedua pengantin<br />Imannya teguh bekerja pun rajin<br />Mau bersusah tahan berlenjin<br />",Syair,"Syair Tepuk Tepung Tawar",,"Pemakaian Ungkapan Dalam Upacara Perkahwinan Orang Melayu",,5947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Syair,Syair Tepuk Tepung Tawar,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
