
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
140242,https://malaycivilization.com.my/items/show/140242,"The 1887 Papan riots",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 43373","Abdur-Razzaq Lubis; Khoo Salman Nasution","Raja Bilah and the Mandailings in Perak; 1875-1977. Malayan Branch of Royal Asiatic Society, Monograph no. 35: 106-110",N/A,43373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mandailing,Papan Riots,perak,Port Well,Raja Bilah,Sir Hugh Low,Taiping",,,PADAT,1,0
155243,https://malaycivilization.com.my/items/show/155243,"Through the Malau Peninsula from North to South
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 103597
","Cuthbert Woodville Harrison
","Cuthbert Woodville Harrison. Illustrated guide to the Federated Malay States, 1923. Singapore: Oxford University Press 1981: 1-118
","N/A
","103597
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beliong,Bidan Gugup,Bukit Gantang,Dindings,Gunung Pondok,Krian,Kuala K,Larut Hill,Linggi keramat,Malay Peninsula,Matang,Pangkalan Kempas,Pasir Salak,perak,Public Gardens,Selama,Sumatera,Taiping",,,PADAT,1,0
138361,https://malaycivilization.com.my/items/show/138361,"Taiping ada nenek sebaya dengannya",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 15929","H. M. Yusof Omar","Mastika bil.1 tahun 35 (Januari 1975):  58-59","Januari 1975",15929,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ghee Hin,Hai San,perak,Tai Ping,Taiping",,,PADAT,1,0
138449,https://malaycivilization.com.my/items/show/138449,"Tampan; Malaysia's palaeolithic reconsidered",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 6848","Harrison, Tom
","Modern Quaternary: research in Southeast Asia 1 (1975): 53-72.",1975,6848,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoabinhian,Kota Tampan,Palaeolithic,perak,Perak River,Taiping,tampan,Tampanian",,,PADAT,1,0
146756,https://malaycivilization.com.my/items/show/146756,"With the Aden Field Force
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 16154
","Inder Singh s/o Ram Singh
","History of Malay states guides (1873-1919). Penang: Cathay Printers Limited, [nd]: 54-61
","1873-1919
","16154
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aden Field Force,History,Mahja,Malay states guide,Malwa,Subedar-Major,Taiping",,,PADAT,1,0
135708,https://malaycivilization.com.my/items/show/135708,"Kota Long Jaafar, Bukit Gantang, Taiping, Perak oleh Junaidi Abd Rashid
","pelan
",,"Junaidi Abd Rashid
",,,"0004_2Hal
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,Bukit Gantang,buku,Junaidi Abd Rashid,Koleksi N.A Halim,Kota Long Jaafar,Malaysia,N.A Halim,pelan,perak,Seni bina Melayu,Taiping,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/50114389a12e532083786c216ef11784.pdf,,"Koleksi N.A Halim",1,0
138360,https://malaycivilization.com.my/items/show/138360,"Taiping (Larut): the early history of a mining settlement",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 24504","Khoo Kay Kim","Journal of the Malaysian Branch of the Royal Asiatic Society 64:1 (1991): 1-32.",1991,24504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Capitan Chung Ah Kwee,Chen Sang,George Town,Jajahan Melayu,Jalan Kota,Kapitan,larut,Long Ja'afar,Matang,Melaka,mining,Ngah Ibrahim,Pinang Gazette,Taiping",,,PADAT,1,0
135508,https://malaycivilization.com.my/items/show/135508,"Makam Panglima Hitam, Taiping, Perak
","MAKAM
",,"N.A HAlim
",,,"GrCC900P47Hitam
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,makam,makam lama,Makam Panglima Hitam,Makam Tua,Malaysia,N.A Halim,perak,Seni bina Melayu,Taiping,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/ae9f152363bb250d14e0ff347b36b6d9.pdf,,"Koleksi N.A Halim",1,0
135509,https://malaycivilization.com.my/items/show/135509,"Makam Panglima Garang, Kampung Ulu Sendok, Bukit Gantang, Taiping, Perak
","MAKAM
",,"N.A Halim
",,,"GrCC900P47Garang
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,Bukit Gantang,buku,Kampung Ulu Sendok,Koleksi N.A Halim,makam,makam lama,Makam Panglima Garang,Makam Tua,Malaysia,N.A Halim,perak,Seni bina Melayu,Taiping,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/8a7895fe655ea97286d68219d8a17b28.pdf,,"Koleksi N.A Halim",1,0
135546,https://malaycivilization.com.my/items/show/135546,"Makam Kubur Batu Ubin Muzium Perak, Taiping
","MAKAM
",,"N.A Halim
",,,"GrCC900P47BatuUbin
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,makam,Makam Kubur Batu Ubin Muzium Perak,makam lama,Makam Tua,Malaysia,N.A Halim,Seni bina Melayu,Taiping,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/356ef4b86fe79f57a4a9f4a9c8e0a73c.pdf,,"Koleksi N.A Halim",1,0
