
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
200805,https://malaycivilization.com.my/items/show/200805,"adat hidup berkaum bangsa,<br />tenggang menenggang rasa merasa<br />berbaik tidak memilih bangsa<br />bersaudara tidak memilih rupa<br />berkawan tidak memilih harta<br />bersahabat tidak memilih kuasa<br />",Petua,"Petuah Amanah Kesetiakawanan Sosial",,"Tunjuk Ajar Melayu",,4846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kesetiakawanan Sosial,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200806,https://malaycivilization.com.my/items/show/200806,"adat hidup bermasyarakat,<br />berbaik-baik jauh dan dekat<br />sebarang runding dengan mufakat<br />sebarang kerja dengan sepakat<br />",Petua,"Petuah Amanah Kesetiakawanan Sosial",,"Tunjuk Ajar Melayu",,4847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kesetiakawanan Sosial,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200808,https://malaycivilization.com.my/items/show/200808,"adat hidup dalam bergaul,<br />lahir batin sama setukul<br />di situlah doa akan terkabul<br />di situlah kebenaran akan timbul<br />",Petua,"Petuah Amanah Kesetiakawanan Sosial",,"Tunjuk Ajar Melayu",,4849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kesetiakawanan Sosial,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200748,https://malaycivilization.com.my/items/show/200748,"adat hidup menjadi manusia,<br />sesama makhluk usia bersaudara<br />",Petua,"Petuah Amanah Kesetiakawanan Sosial",,"Tunjuk Ajar Melayu",,4795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kesetiakawanan Sosial,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200749,https://malaycivilization.com.my/items/show/200749,"adat hidup menjadi orang,<br />sesama makhluk berkasih sayang<br />",Petua,"Petuah Amanah Kesetiakawanan Sosial",,"Tunjuk Ajar Melayu",,4796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kesetiakawanan Sosial,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200773,https://malaycivilization.com.my/items/show/200773,"bagaikan aur dengan tebing<br />bagaikan kuku dengan daging<br />bagaikan mata putih dengan mata hitam<br />bagaikan bintang dengan malam<br />bagaikan terang dengan siang<br />bagaikan itik pulang petang<br />",Petua,"Petuah Amanah Kesetiakawanan Sosial",,"Tunjuk Ajar Melayu",,4817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kesetiakawanan Sosial,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200788,https://malaycivilization.com.my/items/show/200788,"bila jatuh sama geruh<br />bila tercampak sama bengkak<br />bila tertoreh sama pedih<br />bila terluka sama berdarah<br />bila dianjak sama layu<br />bila diumbut sama mati<br />bila dicabut sama lesut<br />bila ditebang sama tumbang<br />bila ditebas sama meranggas<br />bila jauh sama dikayuh<br />bila dekat sama dijawat<br />bila di tengah sama dijengah<br />bila di ceruk sama dijenguk<br />bila di tepi sama dinanti<br />",Petua,"Petuah Amanah Kesetiakawanan Sosial",,"Tunjuk Ajar Melayu",,4830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kesetiakawanan Sosial,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200789,https://malaycivilization.com.my/items/show/200789,"bila lupa sapa menyapa<br />bila terlanjur tegur menegur<br />bila terdorong dukung mendukung<br />",Petua,"Petuah Amanah Kesetiakawanan Sosial",,"Tunjuk Ajar Melayu",,4831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kesetiakawanan Sosial,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200790,https://malaycivilization.com.my/items/show/200790,"bila terlepas sama dipampas<br />bila terhutang sama ditimbang<br />bila tergadai sama ditebus<br />bila berlecoh sama dipatuh<br />bila berbeban sama ditahan<br />",Petua,"Petuah Amanah Kesetiakawanan Sosial",,"Tunjuk Ajar Melayu",,4832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kesetiakawanan Sosial,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200792,https://malaycivilization.com.my/items/show/200792,"bodoh diberi suluh<br />bebal diberi akal<br />pandir diberi fikir<br />lemah diberi tanah<br />lembut diberi selimut<br />lunak diberi tongak<br />sesak diberi pasak<br />",Petua,"Petuah Amanah Kesetiakawanan Sosial",,"Tunjuk Ajar Melayu",,4834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kesetiakawanan Sosial,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
