
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
200748,https://malaycivilization.com.my/items/show/200748,"adat hidup menjadi manusia,<br />sesama makhluk usia bersaudara<br />",Petua,"Petuah Amanah Kesetiakawanan Sosial",,"Tunjuk Ajar Melayu",,4795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kesetiakawanan Sosial,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200749,https://malaycivilization.com.my/items/show/200749,"adat hidup menjadi orang,<br />sesama makhluk berkasih sayang<br />",Petua,"Petuah Amanah Kesetiakawanan Sosial",,"Tunjuk Ajar Melayu",,4796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kesetiakawanan Sosial,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200750,https://malaycivilization.com.my/items/show/200750,"kalau mengaku saudara<br />banyaklah petuah dan amanahnya<br />banyak pula tunjuk ajarnya<br />banyak pesan yang dibawanya<br />supaya kekal tali darah<br />supaya kekal tali saudara<br />supaya sempurna menjadi manusia<br />",Petua,"Petuah Amanah Kesetiakawanan Sosial",,"Tunjuk Ajar Melayu",,4797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kesetiakawanan Sosial,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200751,https://malaycivilization.com.my/items/show/200751,"kalau sudah mengaku saudara,<br />panjanglah kasih dengan sayangnya<br />panjanglah rukun dengan damainya<br />panjanglah tunjuk dengan berinya<br />panjanglah petuah dengan amanahnya<br />",Petua,"Petuah Amanah Kesetiakawanan Sosial",,"Tunjuk Ajar Melayu",,4798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kesetiakawanan Sosial,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200752,https://malaycivilization.com.my/items/show/200752,"kalau sudah berkasih sayang,<br />banyak adat yang dipegang<br />banyak lembaga yang dituang<br />banyak pula pantang dan larang<br />",Petua,"Petuah Amanah Kesetiakawanan Sosial",,"Tunjuk Ajar Melayu",,4799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kesetiakawanan Sosial,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200755,https://malaycivilization.com.my/items/show/200755,"kalau sudah mengaku saudara,<br />tulang urat jangan berkira<br />makan minum sama menyelera<br />rugi ditampung laba diterima<br />",Petua,"Petuah Amanah Kesetiakawanan Sosial",,"Tunjuk Ajar Melayu",,4800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kesetiakawanan Sosial,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200756,https://malaycivilization.com.my/items/show/200756,"ke hulu seaib semalu<br />ke kuala seadat selembaga<br />ke laut sama seturut<br />ke darat sama sepakat<br />ke tengah seiring langkah<br />ke tepi seayun kaki<br />ke bukit sama bersakit<br />ke lurah sama bersusah<br />",Petua,"Petuah Amanah Kesetiakawanan Sosial",,"Tunjuk Ajar Melayu",,4801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kesetiakawanan Sosial,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200757,https://malaycivilization.com.my/items/show/200757,"kalau sudah beraku saudara,<br />banyaklah laku yang dipelihara<br />sakit jenguk menjenguk<br />senang tengok menengok<br />jauh tinjau meninjau<br />dekat jelau menjelau<br />",Petua,"Petuah Amanah Kesetiakawanan Sosial",,"Tunjuk Ajar Melayu",,4802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kesetiakawanan Sosial,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200758,https://malaycivilization.com.my/items/show/200758,"sesat ingat mengingat<br />lupa jaga menjaga<br />terlanjur sama berundur<br />terdorong sama menanggung<br />",Petua,"Petuah Amanah Kesetiakawanan Sosial",,"Tunjuk Ajar Melayu",,4803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kesetiakawanan Sosial,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200759,https://malaycivilization.com.my/items/show/200759,"sesak sama berlepas,<br />kemak sama bernapas<br />",Petua,"Petuah Amanah Kesetiakawanan Sosial",,"Tunjuk Ajar Melayu",,4804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kesetiakawanan Sosial,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
