
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
203447,https://malaycivilization.com.my/items/show/203447,"Bila Silaturrahmi sudah disimpai<br />Pantang sekali dianjak ungkai<br />Hidup sentosa rukun dan damai<br />Hajat terkabul niat pun sampai<br />",Petua,"Silaturrahmi, hubungan batin, Tali persaudaraan",,"Nilai-Nilai Asas Silaturrahmi Dalam Budaya Melayu",,7223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hubungan batin,petua,Silaturrahmi,Tali persaudaraan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203449,https://malaycivilization.com.my/items/show/203449,"Bila silaturrahmi sudah melekat<br />Duduk bermusyawarah tentu mufakat<br />Agama bersinar adat pun kuat<br />Sejahteralah hidup dunia akhirat<br />",Petua,"Silaturrahmi, hubungan batin, Tali persaudaraan",,"Nilai-Nilai Asas Silaturrahmi Dalam Budaya Melayu",,7225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hubungan batin,petua,Silaturrahmi,Tali persaudaraan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203448,https://malaycivilization.com.my/items/show/203448,"Bila silaturrahmi sudah terpateri<br />Tuah tegak marwah berdiri<br />Hidup bersama membangun negeri<br />Kejayaan Melayu kekal abadi<br />",Petua,"Silaturrahmi, hubungan batin, Tali persaudaraan",,"Nilai-Nilai Asas Silaturrahmi Dalam Budaya Melayu",,7224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hubungan batin,petua,Silaturrahmi,Tali persaudaraan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203446,https://malaycivilization.com.my/items/show/203446,"Silaturrahmi anak watan<br />Hidup mati berpalut iman<br />Kepada Islam mencari kebenaran<br />Kepada adat mencari teladan<br />Kepada undang mencari pedoman<br />Kepada yang tua tempat bertanya<br />Kepada yang muda tempat menyeraya<br />Kepad ayang berilmu tempat berguru<br />",Petua,"Silaturrahmi, hubungan batin, Tali persaudaraan",,"Nilai-Nilai Asas Silaturrahmi Dalam Budaya Melayu",,7222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hubungan batin,petua,Silaturrahmi,Tali persaudaraan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203445,https://malaycivilization.com.my/items/show/203445,"Silaturrahmi orang Melayu<br />Hidup rukun seaib semalu<br />Bila ke lurah sama menurun<br />Bila ke bukit sama mendaki<br />Hati tungau sama dicecah<br />Hati gajah sama dilapah<br />Ke laut sama berbasah<br />Ke darat sama bersusah<br />Ke hulu sama menongkah<br />Ke hilir sama bergalah<br />",Petua,"Silaturrahmi, hubungan batin, Tali persaudaraan",,"Nilai-Nilai Asas Silaturrahmi Dalam Budaya Melayu",,7221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hubungan batin,petua,Silaturrahmi,Tali persaudaraan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203441,https://malaycivilization.com.my/items/show/203441,"Silaturrahmi sama negeri<br />Hidup saling hormat menghormati<br />",Petua,"Silaturrahmi, hubungan batin, Tali persaudaraan",,"Nilai-Nilai Asas Silaturrahmi Dalam Budaya Melayu",,7218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hubungan batin,petua,Silaturrahmi,Tali persaudaraan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203442,https://malaycivilization.com.my/items/show/203442,"Silaturrahmi sama sebangsa<br />Hidup akur bertenggangrasa<br />",Petua,"Silaturrahmi, hubungan batin, Tali persaudaraan",,"Nilai-Nilai Asas Silaturrahmi Dalam Budaya Melayu",,7219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hubungan batin,petua,Silaturrahmi,Tali persaudaraan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203438,https://malaycivilization.com.my/items/show/203438,"Silaturrahmi sama sebanjar<br />Hidup rukun pantang bertengkar<br />",Petua,"Silaturrahmi, hubungan batin, Tali persaudaraan",,"Nilai-Nilai Asas Silaturrahmi Dalam Budaya Melayu",,7215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hubungan batin,petua,Silaturrahmi,Tali persaudaraan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203439,https://malaycivilization.com.my/items/show/203439,"Silaturrahmi sama sedusun<br />Hidup berbudi bersopan santun<br />",Petua,"Silaturrahmi, hubungan batin, Tali persaudaraan",,"Nilai-Nilai Asas Silaturrahmi Dalam Budaya Melayu",,7216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hubungan batin,petua,Silaturrahmi,Tali persaudaraan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203440,https://malaycivilization.com.my/items/show/203440,"Silaturrahmi sama sekampung<br />Hidup selesa sayang bersambung<br />",Petua,"Silaturrahmi, hubungan batin, Tali persaudaraan",,"Nilai-Nilai Asas Silaturrahmi Dalam Budaya Melayu",,7217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hubungan batin,petua,Silaturrahmi,Tali persaudaraan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
