
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
168427,https://malaycivilization.com.my/items/show/168427,"Berumah tangga bersungguh-sungguh,<br/>mangkuk berisi pinggan pun penuh<br/>",Ungkapan,"Ungkapan tentang rumah tangga",,"Kumpulan ungkapan Melayu Riau 1",,13276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang rumah tangga",,,"Koleksi Khas Tenas Affendi",1,0
168426,https://malaycivilization.com.my/items/show/168426,"Berumah tangga bersakit-sakit,<br/>supaya jauh segala penyakit<br/>",Ungkapan,"Ungkapan tentang rumah tangga",,"Kumpulan ungkapan Melayu Riau 1",,13275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang rumah tangga",,,"Koleksi Khas Tenas Affendi",1,0
168425,https://malaycivilization.com.my/items/show/168425,"Berumah tangga berkasih sayang,<br/>di dunia selamat di akhirat senang<br/>",Ungkapan,"Ungkapan tentang rumah tangga",,"Kumpulan ungkapan Melayu Riau 1",,13274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang rumah tangga",,,"Koleksi Khas Tenas Affendi",1,0
168424,https://malaycivilization.com.my/items/show/168424,"Berumah tangga baik-baik,<br/>supaya periuk tidak terbalik<br/>",Ungkapan,"Ungkapan tentang rumah tangga",,"Kumpulan ungkapan Melayu Riau 1",,13273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang rumah tangga",,,"Koleksi Khas Tenas Affendi",1,0
168423,https://malaycivilization.com.my/items/show/168423,"Berumah tangga dukung-mendukung,<br/>supaya hati tidak berpekong<br/>",Ungkapan,"Ungkapan tentang rumah tangga",,"Kumpulan ungkapan Melayu Riau 1",,13272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang rumah tangga",,,"Koleksi Khas Tenas Affendi",1,0
168422,https://malaycivilization.com.my/items/show/168422,"Berumah tangga turut-menurut,<br/>supaya tangga tidak berlumut<br/>",Ungkapan,"Ungkapan tentang rumah tangga",,"Kumpulan ungkapan Melayu Riau 1",,13271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang rumah tangga",,,"Koleksi Khas Tenas Affendi",1,0
168421,https://malaycivilization.com.my/items/show/168421,"Berumah tangga selimut menyelimut,<br/>supaya periuk tidak berlumut<br/>",Ungkapan,"Ungkapan tentang rumah tangga",,"Kumpulan ungkapan Melayu Riau 1",,13270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang rumah tangga",,,"Koleksi Khas Tenas Affendi",1,0
168419,https://malaycivilization.com.my/items/show/168419,"Berumah tangga rasa merasa,<br/>supaya menjauh segala siksa<br/>",Ungkapan,"Ungkapan tentang rumah tangga",,"Kumpulan ungkapan Melayu Riau 1",,13269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang rumah tangga",,,"Koleksi Khas Tenas Affendi",1,0
168418,https://malaycivilization.com.my/items/show/168418,"Berumah tangga bahu membahu,<br/>supaya tidak iri mengiri<br/>",Ungkapan,"Ungkapan tentang rumah tangga",,"Kumpulan ungkapan Melayu Riau 1",,13268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang rumah tangga",,,"Koleksi Khas Tenas Affendi",1,0
168417,https://malaycivilization.com.my/items/show/168417,"Berumah tangga ingat mengingat,<br/>supaya hidup tak kena sengat<br/>",Ungkapan,"Ungkapan tentang rumah tangga",,"Kumpulan ungkapan Melayu Riau 1",,13267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang rumah tangga",,,"Koleksi Khas Tenas Affendi",1,0
