
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
185746,https://malaycivilization.com.my/items/show/185746,"Salah letak hilang<br />Salah bawak, malang<br />",Ungkapan,"Ungkapan tentang waktu",,"Ungkapan Tradisional Melayu-Riau (VI)",,28922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang Waktu",,,"Koleksi Khas Tenas Affendi",1,0
185745,https://malaycivilization.com.my/items/show/185745,"Salah pegang, lepas<br />Salah pandang naas<br />",Ungkapan,"Ungkapan tentang waktu",,"Ungkapan Tradisional Melayu-Riau (VI)",,28921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang Waktu",,,"Koleksi Khas Tenas Affendi",1,0
185744,https://malaycivilization.com.my/items/show/185744,"Salah duduk, teruk<br />Salah peluk remuk<br />",Ungkapan,"Ungkapan tentang waktu",,"Ungkapan Tradisional Melayu-Riau (VI)",,28920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang Waktu",,,"Koleksi Khas Tenas Affendi",1,0
185742,https://malaycivilization.com.my/items/show/185742,"Salah kira, rugi<br />Salah perkara mati<br />",Ungkapan,"Ungkapan tentang waktu",,"Ungkapan Tradisional Melayu-Riau (VI)",,28919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang Waktu",,,"Koleksi Khas Tenas Affendi",1,0
185741,https://malaycivilization.com.my/items/show/185741,"Salah ikat lepas<br />Salah mufakat naas<br />",Ungkapan,"Ungkapan tentang waktu",,"Ungkapan Tradisional Melayu-Riau (VI)",,28918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang Waktu",,,"Koleksi Khas Tenas Affendi",1,0
185740,https://malaycivilization.com.my/items/show/185740,"Salah sambung, patah<br />Salah perabung, basah<br />",Ungkapan,"Ungkapan tentang waktu",,"Ungkapan Tradisional Melayu-Riau (VI)",,28917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang Waktu",,,"Koleksi Khas Tenas Affendi",1,0
185739,https://malaycivilization.com.my/items/show/185739,"Salah kain, melukah<br />Salah main, terdedah<br />",Ungkapan,"Ungkapan tentang waktu",,"Ungkapan Tradisional Melayu-Riau (VI)",,28916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang Waktu",,,"Koleksi Khas Tenas Affendi",1,0
185738,https://malaycivilization.com.my/items/show/185738,"Kalau mengibas<br />Lepas-lepas<br />",Ungkapan,"Ungkapan tentang waktu",,"Ungkapan Tradisional Melayu-Riau (VI)",,28915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang Waktu",,,"Koleksi Khas Tenas Affendi",1,0
185737,https://malaycivilization.com.my/items/show/185737,"Kalau menegur<br />Beralur-alur<br />",Ungkapan,"Ungkapan tentang waktu",,"Ungkapan Tradisional Melayu-Riau (VI)",,28914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang Waktu",,,"Koleksi Khas Tenas Affendi",1,0
185736,https://malaycivilization.com.my/items/show/185736,"Kalau menutuh<br />Jatuh-jatuh<br />",Ungkapan,"Ungkapan tentang waktu",,"Ungkapan Tradisional Melayu-Riau (VI)",,28913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang Waktu",,,"Koleksi Khas Tenas Affendi",1,0
