
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
159587,https://malaycivilization.com.my/items/show/159587,"The Evolution of Malay Affixes: Affixes in the Malay Language",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA^^ UKM dengan no. panggilan/ Accession No. : 43968","Syed Zainal Ariff Syed Jamaluddin","The Evolution of Malay Affixes. Pulau Pinang: Universiti Sains Malaysia 2005",2005,43968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"affixes,Malay Language,Morphology,Trigger Verbs",,,PADAT,1,1
159586,https://malaycivilization.com.my/items/show/159586,"The Evolution of Malay Affixes",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA^^ UKM dengan no. panggilan/ Accession No. : 43967","Syed Zainal Ariff Syed Jamaluddin","The Evolution of Malay Affixes. Pulau Pinang: Universiti Sains Malaysia 2005",2005,43967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malay Affixes,Malay Language,Morphology",,,PADAT,1,1
154843,https://malaycivilization.com.my/items/show/154843,"The use of the Malay language in education and society in Malaysia
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 43022
","Khathijah Abdul Hamid
","Kongres Bahasa Melayu Sedunia: kumpulan kertas kerja. Kuala Lumpur: Dewan Bahasa dan Pustaka, 1995: 687-695
","1995
","43022
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,Malay Language,society",,,PADAT,1,0
154815,https://malaycivilization.com.my/items/show/154815,"The history of the Malay language
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 105373
","A. Teeuw
","Bijdragen tut de Taal-, Land-en Volkenkunde 115 (1959): 137-156
","1959
","105373
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johor-Riau,Malay Language,Sumatera",,,PADAT,1,0
154672,https://malaycivilization.com.my/items/show/154672,"The historical and traditional features of the Malaysian constitution.
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 11716
","Aishah Bidin
","Jebat 21 (1993): 3-20.
","1993
","11716
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"historical,Malacca,Malay kinship,Malay Language,Malaysian constitution,traditional",,,PADAT,1,0
150699,https://malaycivilization.com.my/items/show/150699,"The possessive syntactical type and the Malay language",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 22434","Alieva, N.",417-425,N/A,22434,,,COPYRIGHT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malay Language,padat",,,PADAT,1,0
149752,https://malaycivilization.com.my/items/show/149752,"Trends in the development of the Malay language with some reference to Singapore
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 32350
","Tham Seong Chee
","Review of Southeast Asian Studies 8 (1978): 25-33
","1978
","32350
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambon,Hesperanesia,Java,Madagascar,Malay Language,Malayo-Austronesian,Malayo-Indonesian,Melanesia,Mictonesia,Polynesia,Singapore,Sumatera",,,PADAT,1,0
149653,https://malaycivilization.com.my/items/show/149653,"The Evolution of Malay Affixes",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 43967","Syed Zainal Ariff Syed Jamaluddin","The Evolution of Malay Affixes. Pulau Pinang: Universiti Sains Malaysia 2005",2005," 43967",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malay Affixes,Malay Language,Morphology",,,PADAT,1,0
149652,https://malaycivilization.com.my/items/show/149652,"The Evolution of Malay Affixes: Affixes in the Malay Language",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 43968","Syed Zainal Ariff Syed Jamaluddin","The Evolution of Malay Affixes. Pulau Pinang: Universiti Sains Malaysia 2005"," 2005"," 43968",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"affixes,Malay Language,Morphology,Trigger Verbs",,,PADAT,1,0
146539,https://malaycivilization.com.my/items/show/146539,"Winstedt - a search for the objective vocabulary.
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 35922
","Hendrik M. J. Maier
","Hendrik M. J. Maeir. In the center of authority: the Malay Hikayat Merong Mahawangsa Ithaca: Southeast Asia Program, Cornell University (1988): 51-72.
","1988
","35922
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hikayat Merong Mahawangsa,Malay Language,Scottish Enlightenment,vocabulary,Winstedt",,,PADAT,1,0
