
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
136431,https://malaycivilization.com.my/items/show/136431,"Pantun tema Raja & Rakyat Berpisah Tiada",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Budi di kenang sepanjang hayat,<br />Silaturahim erat tetap utuh;<br />Raja berdaulat sanjungan rakyat,</span><span><br />Adil saksama negarakan teguh.</span></span></span>","Sis Lyn Musa ","Radio Klasik","29 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun tema Raja & Rakyat Berpisah Tiada,Radio Klasik,Raja & Rakyat Berpisah Tiada,Sejuta Pantun",,,"Sejuta Pantun",1,0
136430,https://malaycivilization.com.my/items/show/136430,"Pantun tema Raja & Rakyat Berpisah Tiada",Pantun,"<span>Sireh junjung sudah berulat,</span><span><br />Ulat di kutil buang di salur;<br />Rakyat sanjung sultan berdaulat,<br />Raja adil negara makmur</span>","Datin Faridah Alias","Radio Klasik","29 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun tema Raja & Rakyat Berpisah Tiada,Radio Klasik,Raja & Rakyat Berpisah Tiada,Sejuta Pantun",,,"Sejuta Pantun",1,0
136429,https://malaycivilization.com.my/items/show/136429,"Pantun tema Raja & Rakyat Berpisah Tiada",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Kalau berdagang di tanah rata,<br />Jangan lupa bawa kuali;<br />Sultan raja payung Negara,</span><span><br />Raayat hidup aman di berkati.</span></span></span>","Sukirman Joyo ","Radio Klasik","29 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun tema Raja & Rakyat Berpisah Tiada,Radio Klasik,Raja & Rakyat Berpisah Tiada,Sejuta Pantun",,,"Sejuta Pantun",1,0
136428,https://malaycivilization.com.my/items/show/136428,"Pantun tema Raja & Rakyat Berpisah Tiada",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Lagi membiru jauh disana,<br />Kembang mewangi hati terpaut;<br />Hidup harmoni penuh ceria,</span><span><br />Raja berdaulat Berjiwa rakyat.</span></span></span>","Man Ikram ","Radio Klasik","29 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun tema Raja & Rakyat Berpisah Tiada,Radio Klasik,Raja & Rakyat Berpisah Tiada,Sejuta Pantun",,,"Sejuta Pantun",1,0
136427,https://malaycivilization.com.my/items/show/136427,"Pantun tema Raja & Rakyat Berpisah Tiada",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Ikan darat daun pegaga,<br />Pisang sira manis berseri;<br />Raja dan rakyat berpisah tiada,</span><span><br />Negara sejahtera dirahmati Ilahi.</span></span></span>","Muhammad Shukry ","Radio Klasik","29 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun tema Raja & Rakyat Berpisah Tiada,Radio Klasik,Raja & Rakyat Berpisah Tiada,Sejuta Pantun",,,"Sejuta Pantun",1,0
136426,https://malaycivilization.com.my/items/show/136426,"Pantun tema Raja & Rakyat Berpisah Tiada",Pantun,"<span>Lima tahun silih berganti,</span><span><br />Majlis Raja Melayu akan bersidang;<br />Rakyat Malaysia setia menanti,<br />Pertabalan Baginda yang Di Pertuan Agong.</span>","Rosmawati Ismail ","Radio Klasik","29 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun tema Raja & Rakyat Berpisah Tiada,Radio Klasik,Raja & Rakyat Berpisah Tiada,Sejuta Pantun",,,"Sejuta Pantun",1,0
136425,https://malaycivilization.com.my/items/show/136425,"Pantun tema Raja & Rakyat Berpisah Tiada",Pantun,"<span>Ikan dijaja letak di meja,</span><br /><span>Ikan ditangkap memakainya belat;</span><br /><span>Bukan raja sebarang raja,</span><br /><span>Raja penyayang lagi berdaulat.<br /><br /><br />Cerita hikayat si Tanggang nakhoda,<br />Disumpah keras menjadi beting;<br />Raja dan rakyat berpisah tiada,<br />Ibarat Aur Dengannya tebing.<br /><br /><br />Dari Gambang pergi ke kota,<br />Singgah berjaja kain berhasta;<br />Raja lambang indera mahkota,<br />Tanpa raja rakyat melata.<br /><br /><br />Amal muamalat lebih berhemat,<br />Di hujung hikayat tamat riwayat;<br />Raja berdaulat lagi terhormat,<br />Disanjung rakyat ke akhir hayat.<br /></span>","Cicit Pandak Mat","Radio Klasik","29 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun tema Raja & Rakyat Berpisah Tiada,Radio Klasik,Raja & Rakyat Berpisah Tiada,Sejuta Pantun",,,"Sejuta Pantun",1,0
136424,https://malaycivilization.com.my/items/show/136424,"Pantun tema Raja & Rakyat Berpisah Tiada",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Mengemudi nakhoda membelah lautan,<br />Ditimpa bencana tertewas akhirnya;<br />Pemerintahan negara 'Raja Berperlembagaan',</span><span><br />Seri Paduka Tonggak Negara.</span></span></span>","Othman Mohamad ","Radio Klasik","29 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun tema Raja & Rakyat Berpisah Tiada,Radio Klasik,Raja & Rakyat Berpisah Tiada,Sejuta Pantun",,,"Sejuta Pantun",1,0
136423,https://malaycivilization.com.my/items/show/136423,"Pantun tema Raja & Rakyat Berpisah Tiada",Pantun,"<div class=""_7w_c"">
<div class=""_7w-o""></div>
</div>
<div class=""_72vr""><span dir=""ltr""><span class=""_3l3x _1n4g""><span>Banyaknya ulat di pohon bidara,<br />Jatuh ke papan bersama buah;<br />Raja berdaulat rakyat sejahtera,</span><span><br />Menjalani kehidupan di bumi bertuah.</span></span></span></div>","Micky Jaddy ","Radio Klasik","29 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun tema Raja & Rakyat Berpisah Tiada,Radio Klasik,Raja & Rakyat Berpisah Tiada,Sejuta Pantun",,,"Sejuta Pantun",1,0
136422,https://malaycivilization.com.my/items/show/136422,"Pantun tema Raja & Rakyat Berpisah Tiada",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Rumah pusaka serambi dianjung,<br />Papan berlapis ukiran seni;</span><span><br />Raja berdaulat agama disanjung,<br />Negara makmur rakyat beharmoni.</span></span></span>","Asmaa Nor ","Radio Klasik","29 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun tema Raja & Rakyat Berpisah Tiada,Radio Klasik,Raja & Rakyat Berpisah Tiada,Sejuta Pantun",,,"Sejuta Pantun",1,0
