
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
216021,https://malaycivilization.com.my/items/show/216021,"Senja bertandang,
siang menghilang;
Usia berkurang,
kejahatan dikekang.","Sejutan Pantun",,"Prof. Datuk Seri Dr. Awang Sariyan","Awang Sariyan Pendukung Tamadun",31/01/2024,240215059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muhasabah diri,Nasihat",,,"Sejuta Pantun",1,0
216020,https://malaycivilization.com.my/items/show/216020,"Padi digemal di tengah huma,
Disusun-susun lalu diikat;
Moga amal berlipat ganda,
Bertaubat  sebelum halkum tersekat.","Sejutan Pantun",,"Prof. Datuk Seri Dr. Awang Sariyan","Awang Sariyan Pendukung Tamadun",15/01/2020,240215058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muhasabah diri,Nasihat",,,"Sejuta Pantun",1,0
216019,https://malaycivilization.com.my/items/show/216019,"Tanjung Sepat tumpuan orang,
Terkenal dengan ikan segarnya;
Amal ibadat bak jaring berlubang,
Kerja fasad tak terhitung banyaknya.","Sejutan Pantun",,"Prof. Datuk Seri Dr. Awang Sariyan","Awang Sariyan Pendukung Tamadun",15/01/2020,240215057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muhasabah diri,Nasihat",,,"Sejuta Pantun",1,0
216018,https://malaycivilization.com.my/items/show/216018,"Mencari kerang di Pantai Kemaman,
Sotong dicandat di laut seberang;
Usia berkurang di mamah zaman,
Amal ibadat bak jaring berlubang.","Sejutan Pantun",,"Prof. Datuk Seri Dr. Awang Sariyan","Awang Sariyan Pendukung Tamadun",15/01/2020,240215056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muhasabah diri,Nasihat",,,"Sejuta Pantun",1,0
216017,https://malaycivilization.com.my/items/show/216017,"Pergi balik kampung dan bandar,
Bertemu orang pelbagai pengalaman;
Pejam celik baru sedar,
Usia berkurang dimamah zaman.","Sejutan Pantun",,"Prof. Datuk Seri Dr. Awang Sariyan","Awang Sariyan Pendukung Tamadun",15/01/2020,240215055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muhasabah diri,Nasihat",,,"Sejuta Pantun",1,0
215732,https://malaycivilization.com.my/items/show/215732,"Anak ayam turun dua,
   Mati seekor tinggallah satu;
Jika berbalam melihat Esa,   
   Jiwa diketur menjadi batu.","Sejutan Pantun",,"Azimin Daud","Facebook Azimin Daud",28/01/2021,231201247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muhasabah diri",,,"Sejuta Pantun",1,0
215731,https://malaycivilization.com.my/items/show/215731,"Anak ayam turun empat,
   Mati seekor tinggal tiga;
Jika semayam tasawwur tarekat,
   Hidup tersungkur petaka berlaga.","Sejutan Pantun",,"Azimin Daud","Facebook Azimin Daud",28/01/2021,231201246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muhasabah diri",,,"Sejuta Pantun",1,0
215730,https://malaycivilization.com.my/items/show/215730,"Anak ayam turun lima,
   Mati seekor tinggal empat;
Biar disulam hidup beragama,
   Tidaklah berdengkur syariat makrifat.","Sejutan Pantun",,"Azimin Daud","Facebook Azimin Daud",28/01/2021,231201245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muhasabah diri",,,"Sejuta Pantun",1,0
215710,https://malaycivilization.com.my/items/show/215710,"Dalam peti cincin dinda,
   Tak tersisih kasih berahi;
Celiklah hati bukalah minda,
   Mengutip kasih cinta Ilahi.","Sejutan Pantun",,"Azimin Daud","Facebook Azimin Daud",15/04/2021,231201225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muhasabah diri",,,"Sejuta Pantun",1,0
215709,https://malaycivilization.com.my/items/show/215709,"Tepi rawa cendawan naik,
   Putih peri bagai mutiara;
Mendidik jiwa bersangka baik ,
   Redalah diri maafkan saudara.","Sejutan Pantun",,"Azimin Daud","Facebook Azimin Daud",15/04/2021,231201224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muhasabah diri",,,"Sejuta Pantun",1,0
