
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
155549,https://malaycivilization.com.my/items/show/155549,"Tombonuwo phonemics
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 41039
","John Wayne King
","Michael E. Bountin and Inka Pekkanen (editor). Phonological descriptions of Sabah languages: studies from ten languages?Kota Kinabalu: Sabah Museum, 1993 (Sabah Museum Monograph, 4): 97-106
","Sabah Museum Monograph, 4
","41039
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonggi,dusun,Ida'an,Kadazan,Kalabuan,Kimaragang,Labuk/Kinabatangan Kadazan,languages,Lotud,phonemes,sabah,tagal,Tatana' Tombonuwo",,,PADAT,1,0
155139,https://malaycivilization.com.my/items/show/155139,"The writing of normative grammar for Indonesian language
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100696
","S. Takdir Alisjahbana
","S. Takdir Alisjahbana (editor). The mnodernization of the languages in Asia:?Kuala Lumpur: The Malaysian Society of Asian Studies, c/o Dept. of Malay Studies, University of Malaya, (1968): 246-254
","1968
","100696
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indonesia,languages,modernization,normative grammar,writing",,,PADAT,1,0
154999,https://malaycivilization.com.my/items/show/154999,"Thematic continuity and development in languages of Sabah
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 347
","Levinsohn, Stephen H.
","Pacific Linguistics C:118 (1991): 1-27
","1991
","347
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aktionsart,banggi,languages,map,sabah,table",,,PADAT,1,0
154677,https://malaycivilization.com.my/items/show/154677,"The urban kinship network in Singapore
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 106178
","Aline K. Wong; Eddie C.Y.Kuo
","Eddie C.Y. Kuo and Aline K. Wong (editor). The contemporary family in Singapore. Singapore: Singapore University Press, 1979: 17-39
","editor
","106178
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ethnicity,languages,Singapore,urban kinship",,,PADAT,1,0
154460,https://malaycivilization.com.my/items/show/154460,"The Gorontalo-Mongondic languages
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 104874
","J. Noorduyn
","A critical survey of studies on the languages of Sulawesi. Leiden: KITLV Press, 1991 (KITLV Bibliographical series, 18): 49-69
","KITLV Bibliographical series, 18
","104874
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atinggola,Bintauna,Bolaang Mongondow,Bolango,Buol,Gorontalo,Kaidipang,languages,Mongondics,Ponosakan,Sulawesi,Suwana",,,PADAT,1,0
153241,https://malaycivilization.com.my/items/show/153241,"Verb serialization, word order typology, and zamboangueno: a comparative approach
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 689
","Forman, Michael L.
","Oceanic Linguistics 32:1 (Summer 1993): 163-182
","Summer 1993
","689
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"languages,Verb serialization,Zamboanguwno",,,PADAT,1,0
151236,https://malaycivilization.com.my/items/show/151236,"The functions of reduplication in Indonesian.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 36067","Joan M. Rosen","Miscellaneous studies in Indonesian and language in Indonesia: pt. 4. Edited by Ignatius Suharno. Nusa 5 (1977): 1-9.",1977,36067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indonesia,languages,metaphor,reduplication",,,PADAT,1,0
150198,https://malaycivilization.com.my/items/show/150198,"Triglossia among the people of Brunei
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 39391
","Fatimah Haji Awang Chuchu; Soepomo Poedjosoedarmo
","Durih: kumpulan esei mengenai Negara Brunei Darussalam. Bandar Seri Begawan: Akademi Pengajian Brunei, University Brunei Darussalam, 1996: 93-100
","N/A
","39391
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BRUNEI,languages,Triglossia",,,PADAT,1,0
148659,https://malaycivilization.com.my/items/show/148659,"Transethnic solidarities, racialisation and social equality
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 106099
","Sumit K. Mandal
","Edmund Terence Gomez (editor). The state of Malaysia: ethnicity, equaity and reform. London: Routledge Curzon, 2004 (Routledge Curzon Malaysian Studies series): 49-78
","Routledge Curzon Malaysian Studies series
","106099
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equity,Ethnicity,languages,New Economic Policy (NEP),racialisation,reform,social equality,trasnethnic",,,PADAT,1,0
146760,https://malaycivilization.com.my/items/show/146760,"""Hey, we equatorial people?"": popular music and contemporary society in Malaysia",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100619","Craig A. Lockard","Kurt W. Radtke and Raymond Feddema (editor). Comprehensive security in Asia: views from Asia and the West on a changing security environment. Leiden: Vrillm 2000: 11-28",editor,100619,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ethnicity,Keroncong,languages,music,P. Ramlee,Radio Television Malaysia (RTM)",,,PADAT,1,0
