
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
216081,https://malaycivilization.com.my/items/show/216081,"Kunyit terus/ Bonglai",,"Nama saintifik: Halia cassumunar
Amalan: Mandi serom
","Dr. Razanah  binti Ramya @ Abd Rahim
","Etnobotani dan seni alam Melayu: Amalan Perbidanan, penggunaan herba dan Potensinya dalam Rekabentuk Identiti Landskap Melayu (In press)",2024,,"Penerbit UKM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bidan,bonglai,botani,Etnobotani,etnosains,Halia cassumunar,herba,kunyit terus",https://malaycivilization.com.my/files/original/2522a4bb81aa26fb93e0348b3ed41947.jpg,,"Etno-Sains Perubatan Melayu",1,0
216082,https://malaycivilization.com.my/items/show/216082,"Mengkudu siam",,"Nama saintifik: Pisonia alba
Amalan: Bertungku
","Dr. Razanah binti Ramya @ Abd Rahim
","Etnobotani dan seni alam Melayu: Amalan Perbidanan, penggunaan herba dan Potensinya dalam Rekabentuk Identiti Landskap Melayu (In press)",2024,,"Penerbit UKM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bidan,botani,Etnobotani,etnosains,herba,Mengkudu siam,Pisonia alba",https://malaycivilization.com.my/files/original/6812838692130ab6add212fe35316a18.jpg,,"Etno-Sains Perubatan Melayu",1,0
216090,https://malaycivilization.com.my/items/show/216090,"Balik Angin",,"Nama saintifik: Mallothus biaceae       
Amalan: Mandi serom
Bahagian tumbuhan: Daun
","Dr. Razanah binti Ramya @ Abd Rahim
","Etnobotani dan seni alam Melayu: Amalan Perbidanan, penggunaan herba dan Potensinya dalam Rekabentuk Identiti Landskap Melayu (In press)
",2024,,"Penerbit UKM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balik angin,Bidan,botani,Etnobotani,etnosains,herba,Mallothus biaceae",https://malaycivilization.com.my/files/original/6c41dd2d609b463d82bac3282573028e.png,,"Etno-Sains Perubatan Melayu",1,0
216091,https://malaycivilization.com.my/items/show/216091,"Serai Kayu",,"Nama saintifik: Eugenia polyantha
Amalan: Bertangas, bertungku, mandi serom
Bahagian tumbuhan: Daun

","Dr. Razanah binti Ramya @ Abd Rahim
","Etnobotani dan seni alam Melayu: Amalan Perbidanan, penggunaan herba dan Potensinya dalam Rekabentuk Identiti Landskap Melayu (In press)
",2024,,"Penerbit UKM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bidan,botani,Etnobotani,etnosains,Eugenia polyantha,herba,Serai Kayu",https://malaycivilization.com.my/files/original/5b38a6c8f8979873e4fbda7094991cc3.jpg,,"Etno-Sains Perubatan Melayu",1,0
216092,https://malaycivilization.com.my/items/show/216092,Lengkuas,,"Nama saintifik: Alpinia galangal
Amalan: Bertungku, param, mandi serom
Bahagian tumbuhan: Daun
","Dr. Razanah binti Ramya @ Abd Rahim
","Etnobotani dan seni alam Melayu: Amalan Perbidanan, penggunaan herba dan Potensinya dalam Rekabentuk Identiti Landskap Melayu (In press)
",2024,,"Penerbit UKM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alpinia galangal,Bidan,botani,Etnobotani,etnosains,herba,lengkuas",https://malaycivilization.com.my/files/original/bec7ef42c9468dc54388ae615965390e.jpg,,"Etno-Sains Perubatan Melayu",1,0
216093,https://malaycivilization.com.my/items/show/216093,"Serai wangi",,"Nama saintifik: Cymbopogon nardus           
Amalan: Param, mandi serom, bertangas
Bahagian tumbuhan: Daun
","Dr. Razanah binti Ramya @ Abd Rahim
","Etnobotani dan seni alam Melayu: Amalan Perbidanan, penggunaan herba dan Potensinya dalam Rekabentuk Identiti Landskap Melayu (In press)
",2024,,"Penerbit UKM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bidan,botani,Cymbopogon nardus,Etnobotani,etnosains,herba,Serai wangi",https://malaycivilization.com.my/files/original/7eeb0cfb271a223f082f9220f320c6a8.png,,"Etno-Sains Perubatan Melayu",1,0
216094,https://malaycivilization.com.my/items/show/216094,Gandarusa,,"Nama saintifik: Justicia gendarussa 
Amalan: Bertungku, bertangas, param, mandi serom
Bahagian tumbuhan: Daun

","Dr. Razanah binti Ramya @ Abd Rahim
","Etnobotani dan seni alam Melayu: Amalan Perbidanan, penggunaan herba dan Potensinya dalam Rekabentuk Identiti Landskap Melayu (In press)
",2024,,"Penerbit UKM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bidan,botani,Etnobotani,etnosains,Gandarusa,herba,Justicia gendarussa",https://malaycivilization.com.my/files/original/9e912f67256eddf4bc76a6a63965ce1e.jpg,,"Etno-Sains Perubatan Melayu",1,0
216096,https://malaycivilization.com.my/items/show/216096,Lempoyang,,"Nama saintifik: ZingIber aromaticum
Amalan: Mandi serom, tangas, bengkung
Bahagian tumbuhan: Daun dan rizom","Dr. Razanah binti Ramya @ Abd Rahim
","Etnobotani dan seni alam Melayu: Amalan Perbidanan, penggunaan herba dan Potensinya dalam Rekabentuk Identiti Landskap Melayu (In press)
",2024,,"Penerbit UKM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bidan,botani,Etnobotani,etnosains,herba,lempoyang,ZingIber aromaticum",https://malaycivilization.com.my/files/original/2c1344506bf774b221ded32304f983c1.png,,"Etno-Sains Perubatan Melayu",1,0
216097,https://malaycivilization.com.my/items/show/216097,Mengkudu,,"Nama saintifik: Morinda citrifolia
Amalan: Bertungku, mandi serom, bertangas
Bahagian tumbuhan: Daun
","Dr. Razanah binti Ramya @ Abd Rahim
","Etnobotani dan seni alam Melayu: Amalan Perbidanan, penggunaan herba dan Potensinya dalam Rekabentuk Identiti Landskap Melayu (In press)
",2024,,"Penerbit UKM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bidan,botani,Etnobotani,etnosains,herba,mengkudu,Morinda citrifolia",https://malaycivilization.com.my/files/original/717ae9bb3232b9870be19be5be4edcfe.jpg,,"Etno-Sains Perubatan Melayu",1,0
216098,https://malaycivilization.com.my/items/show/216098,Pandan,,"Nama saintifik: Pandanus odorus     
Amalan: Melenggang perut, bertungku, mandi serom, tangas
Bahagian tumbuhan: Daun
","Dr. Razanah binti Ramya @ Abd Rahim
","Etnobotani dan seni alam Melayu: Amalan Perbidanan, penggunaan herba dan Potensinya dalam Rekabentuk Identiti Landskap Melayu (In press)
",2024,,"Penerbit UKM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bidan,botani,Etnobotani,etnosains,herba,pandan,Pandanus odorus",https://malaycivilization.com.my/files/original/924d6949b7f632cfcbc1631c129c61b5.jpg,,"Etno-Sains Perubatan Melayu",1,0
