
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
154001,https://malaycivilization.com.my/items/show/154001,"Urban challendes to local government in era of globalisation
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 18417
","Phang Siew Nooi
","Borneo review 12:2 (December 2001): 153-170
","37226
","18417
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"globalisation,Local Agenda 21 (LA21),urban,Vision 2020",,,PADAT,1,0
151925,https://malaycivilization.com.my/items/show/151925,"Vision 2020-not quite perfect
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 109277
","M. Bakri Musa
","The Malay Dilemma revisited: race dynamics on modern Malaysia. Gilroy (USA): Merantau, 1995: 263-275
","1995
","109277
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahathir Mohamad,Malay Dilemma,Vision 2020",,,PADAT,1,0
151924,https://malaycivilization.com.my/items/show/151924,"Vision 2020: will it be the new Malay dilemma?.
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 11883
","Ahmat Adam
","Taufik Abdullah & Yekti Maunati (editor). Towards the promotion of Southeast Asian studies in Southeast Asia. Jakarta: Program of Southeast Asian Studies, Indonesian Institute of Sciences (1994): 219-237.
","1994
","11883
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melayu Baru,NEP,Southeast Asia,Southeast Asian Studies,Vision 2020",,,PADAT,1,0
151923,https://malaycivilization.com.my/items/show/151923,"Vision 2020: will it be the new Malay dilemma?
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 19
","Ahmat Adam
","Toward the promotion of Southeast Asian studies in Southeast Asia. Edited by Taufik Abdullah and Yekti Maunat. Jakarta: Program of Southeast Asian Studies, Indonesia Institute of Sciences, 1994: 219-237
","N/A
","19
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cultural community,Malay Dilemma,Malaysian Chinese Association (MCA),Melayu Baru,modernization,UMNO,Vision 2020",,,PADAT,1,0
151922,https://malaycivilization.com.my/items/show/151922,"Vision 2020: the way forward.
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 9686
","Mahathir Mohamad
","Selected speeches by Dr. Mahathir Mohamad: managing the Malaysian economy. Edited by Hashim Makaruddin. Subang Jaya: Pelanduk Publications (2000): 157-167.
","2000
","9686
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malayisan economy,Vision 2020",,,PADAT,1,0
151921,https://malaycivilization.com.my/items/show/151921,"Vision 2020: generating space for future pathways in English language acquisition among schoolchildren
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 43359
","Hariharan N. Krishnasamy
","4th Malaysia International Conference on Languages, Literatures and Cultures: critical perspectives on theory and practice in the New World Order, 23-25 April 2005, Holiday Villa, Subang: 1-9
","2005
","43359
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"English,Language,schoolchildren,Vision 2020",,,PADAT,1,0
151920,https://malaycivilization.com.my/items/show/151920,"Vision 2020, Malaysia as a developed nation: old ideas, new proposal?
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 965
","Shamsul A . B.
","Satiawacana 5 (1991): 1-18
","1991
","965
",,,"N/A
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"developed nation,ethnic bargain,industrialization-oriented,Mahathir Mohamad,Vision 2020",,,PADAT,1,0
151346,https://malaycivilization.com.my/items/show/151346,"Two decades of nvironmental quality management in Malaysia, 1975-1994: a review.
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 10490
","Abu Bakar Jaafar
","Mohd Nordin Hasan et al (editor). National review on environmental quality management in Malaysia: towards the next two decades. Bangi: Institute for Environment and Development (LESTARI) 1998: 11-27.
","LESTARI
","10490
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Malaysia,manufacturing sector,quality management,Vision 2020",,,PADAT,1,0
148745,https://malaycivilization.com.my/items/show/148745,"Transformation of students into quality workforce in achieving Vision 2020
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 1817
","Ibrahim Abu Shah; Iris Syawe Seh Ling
","Borneo Review 3:1 (June 1992): 1-39
","33756
","1817
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"quality workface,transformation,Vision 2020,vocational training",,,PADAT,1,0
148203,https://malaycivilization.com.my/items/show/148203,"Writing a new society: social change through the novel in Malay
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 4993
","Hooker, Virginia Matheson
","Writing a New Society: Social Change Through the Novel in Malay. Honolulu: Allen & Unwin, 1999: 1-15.
","N/A
","4993
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malays,New Society,novel,Social change,Vision 2020,Writings",,,PADAT,1,0
