
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
201085,https://malaycivilization.com.my/items/show/201085,"tanda orang tak tahu diri,<br />merusak alam setiap hari<br />",Ungkapan,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Alam Lingkungan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201084,https://malaycivilization.com.my/items/show/201084,"tanda orang tak mensyukuri nikmat,<br />memanfaatkan alam tak tahu hemat<br />",Ungkapan,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Alam Lingkungan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201083,https://malaycivilization.com.my/items/show/201083,"tanda orang berhati busuk,<br />merusak alam ia kemaruk<br />",Ungkapan,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Alam Lingkungan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201082,https://malaycivilization.com.my/items/show/201082,"tanda orang berhati kejam,<br />kerjanya selalu merusak alam<br />",Ungkapan,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Alam Lingkungan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201081,https://malaycivilization.com.my/items/show/201081,"tanda orang hati berbulu,<br />merusak alam ia tak malu<br />",Ungkapan,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Alam Lingkungan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201080,https://malaycivilization.com.my/items/show/201080,"tanda orang tidak amanah,<br />merusak alam karena serakah<br />",Ungkapan,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Alam Lingkungan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201079,https://malaycivilization.com.my/items/show/201079,"tanda orang tidak beradat,<br />laut dirusak hutan dibabat<br />",Ungkapan,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Alam Lingkungan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201078,https://malaycivilization.com.my/items/show/201078,"tanda orang tidak bermarwah,<br />hidup merusak hutan dan tanah<br />",Ungkapan,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Alam Lingkungan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201077,https://malaycivilization.com.my/items/show/201077,"tanda orang tidak berakal,<br />hutan dirambah tanah dijual<br />",Ungkapan,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Alam Lingkungan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201075,https://malaycivilization.com.my/items/show/201075,"tanda orang tidak berakhlak,<br />sungai dikotori hutan dirusak<br />",Ungkapan,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Alam Lingkungan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
