
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
205561,https://malaycivilization.com.my/items/show/205561,"kerja terpuji kerja bermanfaat,<br />tulus dan ikhlas menurut syariat<br />pahalanya besar membawa berkat<br />dunia akhirat hidup selamat<br />",Ungkapan,"Tentang Kerja Berfaedah",,"Ethos Kerja (Des 2003)",,9126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kerja Berfaedah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205560,https://malaycivilization.com.my/items/show/205560,"kerja yang baik kerja yang berfaedah,<br />niatnya ikhlas karena Allah<br />memberi manfaat kepada manusi<br />dunia akhirat hidupnya mulia<br />",Ungkapan,"Tentang Kerja Berfaedah",,"Ethos Kerja (Des 2003)",,9125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kerja Berfaedah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205559,https://malaycivilization.com.my/items/show/205559,"yang termasuk kata bermanfaat,<br />kerja halal dan lurus niat<br />tidak memilih ringan dan berat<br />manfaatnya dapat dunia akhirat<br />",Ungkapan,"Tentang Kerja Berfaedah",,"Ethos Kerja (Des 2003)",,9124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kerja Berfaedah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205558,https://malaycivilization.com.my/items/show/205558,"yang dikatakan kerja bermanfaat<br />dihalalkan syarak dibenarkan adat<br />manfaatnya besar dunia akhirat<br />turun temurun beroleh berkat<br />",Ungkapan,"Tentang Kerja Berfaedah",,"Ethos Kerja (Des 2003)",,9123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kerja Berfaedah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205557,https://malaycivilization.com.my/items/show/205557,"yang disebut kerja bermanfaat,<br />sunnah dipegang adat diingat<br />disayangi Allah dikasihi umat<br />manfaatnya terasa dunia akhirat<br />",Ungkapan,"Tentang Kerja Berfaedah",,"Ethos Kerja (Des 2003)",,9122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kerja Berfaedah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205556,https://malaycivilization.com.my/items/show/205556,"yang termasuk kerja berfaedah,<br />lurus dan benar menurut aqidah<br />kasar dan halus membawa berkah<br />dunia akhirat diridhoi Allah<br />",Ungkapan,"Tentang Kerja Berfaedah",,"Ethos Kerja (Des 2003)",,9121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kerja Berfaedah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205555,https://malaycivilization.com.my/items/show/205555,"yang dikatakan kerja berfaedah,<br />lahir dan batin mengikut sunnah<br />niatnya baik kerja semenggah<br />dunia akhirat diberkahi Allah<br />",Ungkapan,"Tentang Kerja Berfaedah",,"Ethos Kerja (Des 2003)",,9120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kerja Berfaedah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205553,https://malaycivilization.com.my/items/show/205553,"yang disebut kerja berfaedah,<br />lahir dan batin tiada menyalah<br />niatnya ikhlas mengikut sunah<br />manfaatnya dapat pahala bertambah<br />",Ungkapan,"Tentang Kerja Berfaedah",,"Ethos Kerja (Des 2003)",,9119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kerja Berfaedah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205552,https://malaycivilization.com.my/items/show/205552,"mulialah kerja yang bermanfaat,<br />mengikuti syarak menuruti adat<br />diri bertuah masyarakat terangkat<br />dunia akhirat beroleh berkat<br />",Ungkapan,"Tentang Kerja Berfaedah",,"Ethos Kerja (Des 2003)",,9118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kerja Berfaedah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205551,https://malaycivilization.com.my/items/show/205551,"mulialah kerja yang berfaedah,<br />lurus dan benar tiada menyalah<br />nama baik marwah bertambah<br />dunia akhirat hidup semenggah<br />",Ungkapan,"Tentang Kerja Berfaedah",,"Ethos Kerja (Des 2003)",,9117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kerja Berfaedah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
