
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
137578,https://malaycivilization.com.my/items/show/137578,"Bahasa Hakka di Sibu: kelainan dan cabaran
","Dr Borneo
","Kertas pembentangan  Hakka Culture Forum 2018 anjuran Hakka Cultural Association Malaysia & UPM
","Chong Shin
","Perpustakaan Tun Seri Lanang, UKM","2018
",TII201878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137577,https://malaycivilization.com.my/items/show/137577,"Bahasa Ibanik di Borneo Barat
","Dr Borneo","Kertas pembentangan Sesi Perkongsian sempena Penilaian Program Linguistik di Fakulti Bahasa dan Komunikasi, UNIMAS
","Chong Shin
","Perpustakaan Tun Seri Lanang, UKM","2018
",TII2018727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137588,https://malaycivilization.com.my/items/show/137588,"Bahasa Ibanik di Borneo Barat
","Dr Borneo",,"Chong Shin
","Perpustakaan Tun Seri Lanang, UKM","2019
",TII2019828,"Dewan Bahasa & Pustaka, Kuala Lumpur
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137574,https://malaycivilization.com.my/items/show/137574,"Bahasa Punan Bah (Ba'): satu rintisan awalan
","Dr Borneo","MANU: Jurnal Pusat Penataran Ilmu & Bahasa. vol.27, p(1-24)
","Saidatul Nornis Haji Mahali, Remmy anak Gedat, Chong Shin
","Perpustakaan Tun Seri Lanang, UKM",2018,TII2018336,,,,,,,,https://jurcon.ums.edu.my/ojums/index.php/MANU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137586,https://malaycivilization.com.my/items/show/137586,"Bahasa Remun di negeri Sarawak: kajian perbandingan dengan bahasa Iban
","Dr Borneo","GEMA Online ®Journal of Language Studies. p(203-218)
","Chong Shin, Remmy Anak Gedat, Mohamed Azlan Mis
","Perpustakaan Tun Seri Lanang, UKM","2019
",TII2019807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137540,https://malaycivilization.com.my/items/show/137540,"Bukit Sama Didaki: Festschrift Sempena Hari Lahir Profesor Emeritus Dr. James T. Collins yang ke-72
","Dr Borneo",,"Chong Shin, Andrew M. Carruthers & Dedy Ari Asfar
","Perpustakaan Tun Seri Lanang, UKM",2016,TII2016151,"Institut Kajian Etnik (KITA), UKM, Bangi, Selangor
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137573,https://malaycivilization.com.my/items/show/137573,"Bunyi geluncuran di Sarawak: suatu ciri bunyi yang bersifat wilayah
","Dr Borneo
","Jurnal Bahasa. vol.18(2), p(319-342)
","Chong Shin
","Perpustakaan Tun Seri Lanang, UKM",2018,TII2018725,,,,,,,,https://jurcon.ums.edu.my/ojums/index.php/MANU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137557,https://malaycivilization.com.my/items/show/137557,"Catatan dan Deskripsi Istilah-istilah yang Berkaitan dengan Sagu dalam Masyarakat Melanau
","Dr Borneo","Jurnal Antarabangsa Alam dan Tamadun Melayu
","Chong Shin
","Perpustakaan Tun Seri Lanang, UKM. vol.3(3), p(113-119)
",2015,2004140007,,,,,,,,"http://www.ukm.my/jatma/wp-content/uploads/makalah/IMAN%203(3)%20Sept%202015%20-%20[11]%20Chong.pdf
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137549,https://malaycivilization.com.my/items/show/137549,"Compositional analysis of Sungai Mas, Kuala Selinsing and Santubong glass beads
","Dr Borneo","Mediterranean Archaeology and Archaeometry 
","Zuliskandar Ramli, Nur Qahirah Abdul Rahman, Azimah Hussin, Shafifah Nur Izzati Sayed Hasan, Azharudin Mohamed Dali
","Perpustakaan Tun Seri Lanang, UKM. v. 17(2), p(117-129)",2017,TII2017115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137542,https://malaycivilization.com.my/items/show/137542,"Dialek melayu di Lembah Baram
",,"Bukit Sama Didaki: Festschrift Sempena Hari Lahir Profesor Emeritus Dr. James T. Collins yang ke-70 (Bab dlm buku). p(1-12)
","Chong Shin
","Perpustakaan Tun Seri Lanang, UKM",2016,TII2016152,"Institut Kajian Etnik (KITA), UKM. Bangi, Selangor

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
