
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
154928,https://malaycivilization.com.my/items/show/154928,"The voter, the consumer and freedom of choice: television advertising and the 1999 Indonesian general election
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 103086
","Stephen Atkinson
","Review of Indonesian and Malaysia Affairs 34:1 (Winter 2000): 85-118
","Winter 2000
","103086
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Consumer,General election,GOLKAR,political parties; Nahdlatul Ulama,Si Doel Anak Sekolahan,Television advertising",,,PADAT,1,0
152237,https://malaycivilization.com.my/items/show/152237,"The general session of the people's congress
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 14163
","Kees Van Dijk
","A country in despair: Indonesia between 1997 and 2000. Leiden: KITLV Press, 2001 (Verhandeling en van het Koninklijk Instituut voor Taal-, Land- en Volkenkunde, 186): 137-160
","Verhandeling en van het Koninklijk Instituut voor Taal-, Land- en Volkenkunde, 186
","14163
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aliran,B. J. Habibie,detik,editor,free stage,GOLKAR,Indonesia,Institut Pertanian Bogor (IPB),New Order,pesantren,Soeharto,tempo",,,PADAT,1,0
151763,https://malaycivilization.com.my/items/show/151763,"Violent campaigns
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 14159
","Kees Van Dijk
","A country in despair: Indonesia between 1997 and 2000. Leiden: KITLV Press, 2001 (Verhandeling en van het Koninklijk Instituut voor Taal-, Land- en Volkenkunde, 186): 27-49
","Verhandeling en van het Koninklijk Instituut voor Taal-, Land- en Volkenkunde, 186
","14159
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GOLKAR,Indonesia,Jakarta,lampung,Madura,Megawati,Pancasila,Partai Demokratik Indonesia,Sulawesi,surabaya",,,PADAT,1,0
148528,https://malaycivilization.com.my/items/show/148528,"Traditional power and party politics in North Lombok, 1965-99
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 107098
","Sven Cederroth
","Hans Antlov and Sven Cederroth (editor). Elections in Indonesia: the New Order and beyond. London: Routledge Curzon, 2004. (Nordic Institute of Asian Studies - Democracy in Asia Series): 77-110
","2004
","107098
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"elections,GOLKAR,Indonesia,Lombok,New Order",,,PADAT,1,0
148100,https://malaycivilization.com.my/items/show/148100,"The election and the election results",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 32746","Ward, Ken","The 1971 election in Indonesia: As East Java case study. Clayton: Center of Southeast Asian Studies, Monash University. Monash Papers on Southeast Asia 2 (1974): 157-178
",1974,32746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"election,GOLKAR,Indonesia,Partai Muslimin (Parmusi),PNI (Partai Nasional Indonesia)",,,PADAT,1,0
146015,https://malaycivilization.com.my/items/show/146015,"Towards an economic and political crisis January - March 1998
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 14162
","Kees Van Dijk

","A country in despair: Indonesia between 1997 and 2000. Leiden: KITLV Press, 2001 (Verhandeling en van het Koninklijk Instituut voor Taal-, Land- en Volkenkunde, 186): 111-136
","Verhandeling en van het Koninklijk Instituut voor Taal-, Land- en Volkenkunde, 186
","14162
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GOLKAR,Indonesia,Panji Masyarakat,political crisis,Prabowo Subianto,Sumatera,Tahu,tempe,Yayasan Kerukunan Persaudaraan Kebangsaan (YKPK)",,,PADAT,1,0
146014,https://malaycivilization.com.my/items/show/146014,"Towards an economic and political crisis 1997
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 14160
","Kees Van Dijk
","A country in despair: Indonesia between 1997 and 2000. Leiden: KITLV Press, 2001 (Verhandeling en van het Koninklijk Instituut voor Taal-, Land- en Volkenkunde, 186): 51-70
","Verhandeling en van het Koninklijk Instituut voor Taal-, Land- en Volkenkunde, 186
","14160
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ASEAN,economic,GOLKAR,Indonesia,Muhammadiyah,political crisis,Republika,Yayasan Pembela Tanah Air",,,PADAT,1,0
145307,https://malaycivilization.com.my/items/show/145307,"The corporatist state: the case of GOLKAR",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 102476","David Reeve","Arief Budiman (editor). State and civil society in Indonesia. Monash: Center of Southeast Asian Studies, Monash University, 1990. (Monash papers on Southeast Asia, 22): 151-176
",1990," 102476",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"corporatist state,GOLKAR",,,PADAT,1,0
145304,https://malaycivilization.com.my/items/show/145304,"The corporatist state: the case of GOLKAR",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 10759","Reeve, David","Monash papers on Southeast Asia 22 (1990): 151-176",1990,10759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GOLKAR,,,PADAT,1,0
145302,https://malaycivilization.com.my/items/show/145302,"The corporatist state: the case of GOLKAR",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 109485","David Reeve","Arief Budiman (editor). State and civil society in Indonesia. Clayton: Monash Asia Institute, Monash University, 1990. (Monash aers on Southeast Asia, 22): 151-176",1990,109485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil society,GOLKAR,Indonesia,State",,,PADAT,1,0
