
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
125867,https://malaycivilization.com.my/items/show/125867,"Kalau menyanyi perlahan-lahan,<br />Berjalan tepi lalu lintas;<br />Dibawa matahari yang besar,<br />Rindu ibu bapa di rumah.","Sejuta Pantun",,"Tang Ming Li",UKM,2018,190211118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harapan,ibu bapa,Impian,matahari,Pantun,rinu",,,"Sejuta Pantun",1,0
157600,https://malaycivilization.com.my/items/show/157600,"Pagi segar disinari matahari,<br />Terasa riang burung berkicauan;<br />Bersyukurlah dengan anugerahi Ilahi,<br />Kehidupan bahagia dengan kesederhanaan.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","24/09/2020
",210310018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anugerah,berkicauan,matahari,pagi,riang",,,"Sejuta Pantun",1,0
157668,https://malaycivilization.com.my/items/show/157668,"Bunga matahari menghiasi pagi,<br />Burung murai riang berterbangan;<br />Perginya guruku mengadap Ilahi,<br />Jasa dan amalnya jadi bekalan.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","30/11/2020
",210310085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berterbangan,burung murai,guruku,ilahi,matahari",,,"Sejuta Pantun",1,0
157799,https://malaycivilization.com.my/items/show/157799,"Burung berkicau matahari bersinar,<br />Suasana pagi indah sekali;<br />Persahabatan yang tulus sentiasa segar,<br />Dirasakan meresap ke dalam hati.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","03/09/2021
",210325002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burung,matahari,persahabatan,Segar,Suasana",,,"Sejuta Pantun",1,0
157807,https://malaycivilization.com.my/items/show/157807,"Segala yang di alam Tuhan mencipta,<br />Termasuk matahari panas membakar;<br />Apabila mendengar sesuatu berita,<br />Usah mudah terima sebagai benar.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","03/17/2021
",210325010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alam,Berita,matahari,segala,Tuhan",,,"Sejuta Pantun",1,0
156751,https://malaycivilization.com.my/items/show/156751,"Di sebelah timur matahari terbit,<br />Memberi Sinar untuk kehidupan;<br />Hidup kita sentiasa diaudit,<br />Audit kekalkan Universiti penyelidikan.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","23/05/2017
",210104039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"audit,matahari,Sinar,timur,universiti",,,"Sejuta Pantun",1,0
156917,https://malaycivilization.com.my/items/show/156917,"Di pagi hari pergi ke perigi,<br />Menyegar badan bermandi-mandian;<br />Bagai matahari yang terbit pagi,<br />Menyinari kehidupan menyemarak kehidupan.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","14/11/2017
",210222014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mandian,matahari,menyegar,menyinari,perigi",,,"Sejuta Pantun",1,0
156921,https://malaycivilization.com.my/items/show/156921,"Di pagi hari pergi ke perigi,<br />Menyegar badan bermandi-mandian;<br />Bagai matahari yang terbit pagi,<br />Menyinari kehidupan menyemarak perjuangan.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","18/11/2018
",210222018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mandian,matahari,menyegar,menyinari,perigi",,,"Sejuta Pantun",1,0
157074,https://malaycivilization.com.my/items/show/157074,"Ditimpa hujan baju pun basah,<br />Dijemur semula bawah matahari;<br />Apabila kehilangan jiwa pun resah,<br />Sewaktu ada tidak pula dihargai.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","19/04/2019
",210225022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"basah,dijemur,Hujan,matahari,Resah",,,"Sejuta Pantun",1,0
157169,https://malaycivilization.com.my/items/show/157169,"Matahari senja indah di Matang,<br />Di sebalik bukit ia bersembunyi;<br />Pemimpin pergi pemimpin datang,<br />Segalanya sudah ditentukan Ilahi.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","23/07/2019
",210301020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bersembunyi,ilahi,matahari,Matang,Pemimpin",,,"Sejuta Pantun",1,0
