
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
200808,https://malaycivilization.com.my/items/show/200808,"adat hidup dalam bergaul,<br />lahir batin sama setukul<br />di situlah doa akan terkabul<br />di situlah kebenaran akan timbul<br />",Petua,"Petuah Amanah Kesetiakawanan Sosial",,"Tunjuk Ajar Melayu",,4849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kesetiakawanan Sosial,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200807,https://malaycivilization.com.my/items/show/200807,"di situlah tempat tegaknya adat<br />di situlah tempat berdiri syariat<br />di situlah jalan dunia akhirat<br />bila diikut umat selamat<br />",Petua,"Petuah Amanah Kesetiakawanan Sosial",,"Tunjuk Ajar Melayu",,4848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kesetiakawanan Sosial,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200806,https://malaycivilization.com.my/items/show/200806,"adat hidup bermasyarakat,<br />berbaik-baik jauh dan dekat<br />sebarang runding dengan mufakat<br />sebarang kerja dengan sepakat<br />",Petua,"Petuah Amanah Kesetiakawanan Sosial",,"Tunjuk Ajar Melayu",,4847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kesetiakawanan Sosial,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200805,https://malaycivilization.com.my/items/show/200805,"adat hidup berkaum bangsa,<br />tenggang menenggang rasa merasa<br />berbaik tidak memilih bangsa<br />bersaudara tidak memilih rupa<br />berkawan tidak memilih harta<br />bersahabat tidak memilih kuasa<br />",Petua,"Petuah Amanah Kesetiakawanan Sosial",,"Tunjuk Ajar Melayu",,4846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kesetiakawanan Sosial,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200804,https://malaycivilization.com.my/items/show/200804,"segelanggang sama terbilang<br />seguru seaib malu<br />sekampung sehalaman<br />sebaju sepakaian <br />senasib sepenanggungan<br />sebeban sepikulan<br />semangkok sepiring makan<br />selapik seketiduran<br />",Petua,"Petuah Amanah Kesetiakawanan Sosial",,"Tunjuk Ajar Melayu",,4845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kesetiakawanan Sosial,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200803,https://malaycivilization.com.my/items/show/200803,"serumah sepakaian<br />sehalaman sepermainan<br />",Petua,"Petuah Amanah Kesetiakawanan Sosial",,"Tunjuk Ajar Melayu",,4844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kesetiakawanan Sosial,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200802,https://malaycivilization.com.my/items/show/200802,"makan sepinggan<br />minum secawan<br />duduk setikar<br />tegak sebanjar<br />",Petua,"Petuah Amanah Kesetiakawanan Sosial",,"Tunjuk Ajar Melayu",,4843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kesetiakawanan Sosial,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200801,https://malaycivilization.com.my/items/show/200801,"yang jauh diperdekat<br />yang renggang diperapat<br />yang gelap suluh menyuluh<br />yang terang pandang memandang<br />",Petua,"Petuah Amanah Kesetiakawanan Sosial",,"Tunjuk Ajar Melayu",,4842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kesetiakawanan Sosial,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200800,https://malaycivilization.com.my/items/show/200800,"sesama umat hidup bersahabat,<br />bantu membantu ingat mengingat<br />",Petua,"Petuah Amanah Kesetiakawanan Sosial",,"Tunjuk Ajar Melayu",,4841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kesetiakawanan Sosial,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200799,https://malaycivilization.com.my/items/show/200799,"dengki jangan dicaci<br />dengki diberi pembersih hati<br />",Petua,"Petuah Amanah Kesetiakawanan Sosial",,"Tunjuk Ajar Melayu",,4840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kesetiakawanan Sosial,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
