
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
155072,https://malaycivilization.com.my/items/show/155072,"The western regimes in South-East Asia
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 40551
","Jan Pluvier
","Southeast Asia from colonialism to independence. Kuala Lumpur: Oxford University Press, 1974: 3-21
","N/A
","40551
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonialism,independence,western administration",,,PADAT,1,0
154887,https://malaycivilization.com.my/items/show/154887,"The view from within: beyond the return to the village
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 7210
","Banks, David J.
","From class to culture: social conscience in Malay novels since independence. New Haven: Yale University Southeast Asia Studies, Yale Center for International and Area Studies: Monograph series 29 (1987): 84-95.
","1987
","7210
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awang Had Salleh,independence,novels,rural nonconformist,Za'ba",,,PADAT,1,0
154563,https://malaycivilization.com.my/items/show/154563,"The unfavourable aspects of western economic domination
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 40553
","Jan Pluvier
","Southeast Asia from colonialism to independence. Kuala Lumpur: Oxford University Press, 1974: 37-55
","N/A
","40553
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonialism,independence,rubber,Sumatera",,,PADAT,1,0
154068,https://malaycivilization.com.my/items/show/154068,"Urbanization of the Malays since independence: evidence from West Malaysia, 1957 and 1970
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 21614
","Rimmer, Peter J.; Cho, George C. H.
","Journal of Southeast Asian Studies 12:2 (1981): 349-363
","1981
","21614
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"independence,Malays,maps,urbanization",,,PADAT,1,0
153686,https://malaycivilization.com.my/items/show/153686,"Van Mook's views on Indonesia's political future
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 102537
","Yong Mun Cheong
","H. J. Van Mook and Indonesia independence: a study at his role in Dutch-Indonesian relations, 1945-48. The Hague Martinus Nijhoff, 1982: 8-22
","N/A
","102537
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bali,Chinese Association,Dutch,H. J. van Mook,independence,Indonesia,malang",,,PADAT,1,0
153684,https://malaycivilization.com.my/items/show/153684,"Van Mook and the federal states, August 1947 - October 1948
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 102542
","Yong Mun Cheong
","H. J. Van Mook and Indonesia independence: a study at his role in Dutch-Indonesian relations, 1945-48. The Hague Martinus Nijhoff, 1982: 133-164
","N/A
","102542
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bangka,Billiton,Borneo,Dutch,federal state,H. J. van Mook,independence,Indonesia,Java,Negara Soematra Timoer,Pasoendan,Riau",,,PADAT,1,0
153682,https://malaycivilization.com.my/items/show/153682,"Van Mook and negotiations with the republic, August 1947 - November 1948
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 102543
","Yong Mun Cheong
","H. J. Van Mook and Indonesia independence: a study at his role in Dutch-Indonesian relations, 1945-48. The Hague Martinus Nijhoff, 1982: 165-183
","N/A
","102543
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Batavia,Dutch,H. J. van Mook,independence,Indonesia,Republic",,,PADAT,1,0
152072,https://malaycivilization.com.my/items/show/152072,"The Garuda takes flight: from the colonial period to independece
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 106171
","Saskia Wierings
","Sexual politics in Indonesia. New York: Palgrave MacMillan, 2002: 52-96
","N/A
","106171
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colonial period,feminism,garuda,independence,Indonesia,Nationalism,Sexual politics",,,PADAT,1,0
150084,https://malaycivilization.com.my/items/show/150084,"The final months of Japanese hegemony",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 40565","Jan Pluvier","Southeast Asia from colonialism to independence. Kuala Lumpur: Oxford University Press, 1974: 334-356",1974,40565,40565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonialism,Halmahera,independence,Indonesia Raya,Japanese Occupation,Kesatuan Rakyat Indonesia Semenanjung,Moluccas",,,PADAT,1,0
149454,https://malaycivilization.com.my/items/show/149454,"Youth and independence.
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 9068
","Tunku Halim Tunku Abdullah
","Tunku Abdullah: a passion for life. Kuala Lumpur: All-Media Publications (1998): 98-130.
","1998
","9068
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"independence,photograph,Tunku Abdullah,youth",,,PADAT,1,0
