
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
200880,https://malaycivilization.com.my/items/show/200880,"anak bergantung ke ibu bapak,<br />elok bapak baik anaknya<br />elok emak menakah anaknya<br />",Ungkapan,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200881,https://malaycivilization.com.my/items/show/200881,"hitam putih anak,<br />tergantung ke ibu bapak<br />",Ungkapan,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200882,https://malaycivilization.com.my/items/show/200882,"apa tanda hidup sakinah,<br />di dunia sentosa, di akhirat sejahtera<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200883,https://malaycivilization.com.my/items/show/200883,"apa tanda hidup bertuah, <br />harta ada, amal berlimpah<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200884,https://malaycivilization.com.my/items/show/200884,"apa tanda terpuji,<br />dunia diingat, akhirat peduli<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200885,https://malaycivilization.com.my/items/show/200885,"apa tanda hidup bermanfaat,<br />dunia akhirat hidup selamat<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200886,https://malaycivilization.com.my/items/show/200886,"kalau hidup hendak bertuah,<br />rumah tangga wajib dipelihara<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200888,https://malaycivilization.com.my/items/show/200888,"kalau hidup hendak bertuah,<br />membina keluarga jangan berlengah<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200889,https://malaycivilization.com.my/items/show/200889,"kalau hidup hendak bertuah,<br />keluarga jangan disia-sia<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200890,https://malaycivilization.com.my/items/show/200890,"kalau hidup hendak bertuah,<br />pelihara keluarga dengan amanah<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
