
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
166181,https://malaycivilization.com.my/items/show/166181,"apa tanda Melayu jati,<br />bekerja keras di mana pun jadi",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166192,https://malaycivilization.com.my/items/show/166192,"apa tanda Melayu jati,<br />bekerja tekun sampai ke mati",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166203,https://malaycivilization.com.my/items/show/166203,"apa tanda Melayu jati,<br />bekerja dengan sepenuh hati",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166214,https://malaycivilization.com.my/items/show/166214,"apa tanda Melayu jati, <br />bekerja tidak nanti menanti",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166225,https://malaycivilization.com.my/items/show/166225,"apa tanda Melayu Jati,<br />bekerja tidak iri mengiri",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166237,https://malaycivilization.com.my/items/show/166237,"apa tanda Melayu jati,<br />bekerja dengan budi pekerti",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166248,https://malaycivilization.com.my/items/show/166248,"apa tanda Melayu jati,<br />tabah bekerja ke tengah ke tepi",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166259,https://malaycivilization.com.my/items/show/166259,"apa tanda Melayu jati,<br />bekerja tidak membilang hari",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166270,https://malaycivilization.com.my/items/show/166270,"apa tanda Melayu jati,<br />bekerja tidak dengki mendengki",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166281,https://malaycivilization.com.my/items/show/166281,"apa tanda Melayu jati,<br />bekerja tekun di jalan Ilahi",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
