
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
201006,https://malaycivilization.com.my/items/show/201006,"kalau tidak ada laut, hampalah perut<br />bila tak ada hutan, binasalah badan<br />",Ungkapan,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Alam Lingkungan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201007,https://malaycivilization.com.my/items/show/201007,"kalau binasa hutan yang lebat,<br />rusak lembaga hilanglah adat<br />",Ungkapan,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Alam Lingkungan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201008,https://malaycivilization.com.my/items/show/201008,"tanda orang memegang adat,<br />alam dijaga, petuah diingat<br />",Petua,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Alam Lingkungan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201009,https://malaycivilization.com.my/items/show/201009,"tanda orang memegang amanah,<br />pantang merosak hutan dan tanah<br />",Petua,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Alam Lingkungan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201011,https://malaycivilization.com.my/items/show/201011,"tanda orang memegang amanat,<br />terhadap alam berhemat cermat<br />",Petua,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Alam Lingkungan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201012,https://malaycivilization.com.my/items/show/201012,"tanda orang berfikiran panjang,<br />merusak alam ia berpantang<br />",Petua,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Alam Lingkungan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201013,https://malaycivilization.com.my/items/show/201013,"tanda orang berakal senonoh,<br />menjaga alam hatinya kokoh<br />",Petua,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Alam Lingkungan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201014,https://malaycivilization.com.my/items/show/201014,"tanda orang berbudi pekerti,<br />merusak alam ia jauhi<br />",Petua,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Alam Lingkungan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201015,https://malaycivilization.com.my/items/show/201015,"tanda orang berfikiran luas,<br />memanfaatkan hutan ianya awas<br />",Petua,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Alam Lingkungan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201016,https://malaycivilization.com.my/items/show/201016,"tanda orang berakal budi,<br />merusak hutan ia tak sudi<br />",Petua,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Alam Lingkungan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
