
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
192012,https://malaycivilization.com.my/items/show/192012,"?Kalau megaramkan kapal, patahkan kemudinya?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,34564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haluan atau Kemudi,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192011,https://malaycivilization.com.my/items/show/192011,"?yang ditambat haluan, yang diikat kemudi?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,34563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haluan atau Kemudi,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192010,https://malaycivilization.com.my/items/show/192010,"?Di haluan jadi pahlawan, <br />di kemudi jadi budi?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,34562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haluan atau Kemudi,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192009,https://malaycivilization.com.my/items/show/192009,"?kalau dikemudi ingatkan hati?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,34561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haluan atau Kemudi,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192008,https://malaycivilization.com.my/items/show/192008,"?dari laju tak berkenudi, cepat lambat dengan kemudi?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,34560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haluan atau Kemudi,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192006,https://malaycivilization.com.my/items/show/192006,"?laju tak berkemudi, laju matinya?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,34559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haluan atau Kemudi,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192005,https://malaycivilization.com.my/items/show/192005,"?haluan ingin laju, kemudi ingin menjadi?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,34558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haluan atau Kemudi,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192004,https://malaycivilization.com.my/items/show/192004,"?haluan pantang bercabang, kemudi pantang berbagi?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,34557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haluan atau Kemudi,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192003,https://malaycivilization.com.my/items/show/192003,"?kalau dihalaun, ingat tujuan?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,34556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haluan atau Kemudi,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192002,https://malaycivilization.com.my/items/show/192002,"?kalau dihaluan, ingat pedoman?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,34555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haluan atau Kemudi,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
