
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
198231,https://malaycivilization.com.my/items/show/198231,"kalau sekali mengucapkan ikrar,<br />tahan direndam mau dibakar<br />",Petua,,,"Tunjuk Ajar Melayu",,4017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
198242,https://malaycivilization.com.my/items/show/198242,"kalau sekali mengucapkan sumpah,<br />tahan mati tahan dilapah<br />",Petua,,,"Tunjuk Ajar Melayu",,4018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
198253,https://malaycivilization.com.my/items/show/198253,"kalau hendak tahu kebaikan orang,<br />tengok olehmu kayu yang rindang<br />",Petua,,,"Tunjuk Ajar Melayu",,4019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
198265,https://malaycivilization.com.my/items/show/198265,"rimbun daun tempat berteduh<br />kuat dahan tempat bergantung<br />besar batang tempat berlindung<br />lebar akar tempat bersandar<br />lebat buah memberi faedah<br />",Petua,,,"Tunjuk Ajar Melayu",,4020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
198276,https://malaycivilization.com.my/items/show/198276,"kalau hendak tahu baik manusia,<br />tengok kepada tingkah lakunya:<br />dalam agama ia bertakwa<br />dalam ada ia taat<br />dalam lembaga ia setia<br />dalam undang ia terpandang<br />dalam hukum ia maklum<br />dalam bercakap ia beradab<br />dalam berjalan ia sopan<br />dalam duduk ia tawaduk<br />dalam berdiri ia berbudi<br />",Petua,,,"Tunjuk Ajar Melayu",,4021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
198287,https://malaycivilization.com.my/items/show/198287,"duduk di rumah memegang amanah<br />duduk di tanah memegang petuah<br />duduk di kampung menjadi payung<br />duduk di banjar bertunjuk ajar<br />duduk di ladang tenggang menenggang<br />duduk di negeri tahukan diri<br />duduk di dusun ia penyantun<br />duduk beramai elok perangai<br />",Petua,,,"Tunjuk Ajar Melayu",,4022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
198298,https://malaycivilization.com.my/items/show/198298,"kalau hendak tahu baiknya orang,<br />budi bahasanya engkau pandang:<br />bercakap lidahnya sedap<br />berkata bermanis muka<br />berbual berlurus akal<br />bermusyawarat menurut adat<br />bekerja dengan ilmunya<br />",Petua,,,"Tunjuk Ajar Melayu",,4023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
198309,https://malaycivilization.com.my/items/show/198309,"kepada sahabat ingat mengingat<br />kepada saudara jaga menjaga<br />kepada kawan segan menyegan<br />",Petua,,,"Tunjuk Ajar Melayu",,4024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
198320,https://malaycivilization.com.my/items/show/198320,"sama sekampung tolong menolong<br />sama sedusun tuntun menuntun<br />sama sebanjar dengar mendengar<br />sama senegeri beri memberi<br />sama sebangsa rasa merasa<br />",Petua,,,"Tunjuk Ajar Melayu",,4025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
198331,https://malaycivilization.com.my/items/show/198331,"berkata tidak membengak<br />berjalan tidak menyeman<br />duduk tidak mengruk<br />tegak tidak merusak<br />makan tidak kebelan<br />",Petua,,,"Tunjuk Ajar Melayu",,4026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
