
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
149202,https://malaycivilization.com.my/items/show/149202,"The end of autonomy.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 34779",N/A,"Indonesian heritage: early modern history. Singapore: Archipelago Press (1996): 131.",1996," 34779",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autonomy,Indonesia,Maluku",,,PADAT,1,0
149610,https://malaycivilization.com.my/items/show/149610,"The expedition to Borneo of H. M. S. Dido for the suppression of piracy: with extracts from the Journal of James Brooke",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 19665","Henry Keppel","The expedition to Borneo of H. M. S. Dido for the suppression of piracy: with extracts from the Journal of James Brooke. London: Chapman and Hall, 1847: 125-142
",1847,19665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambun,Bandar Cassim,Borneo,Chinese,Dayaks,H. M. S. Dido,James Brooke,Labuan,Lingi,Maluku,Nawang,Nimok,Rajah Muda Hashim,Sakarran,Samarang,Sarebus,Tumma",,,PADAT,1,0
154735,https://malaycivilization.com.my/items/show/154735,"The historical relationship of the languages of Central, Maluku, Indonesia
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 20436
","Collins, T. James
","Pacific Languistics. D:47 (1983): 1-168
","1983
","20436
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambon,historical linguistics,Indonesia,Maluku,proto-Austronesian,seram",,,PADAT,1,0
154541,https://malaycivilization.com.my/items/show/154541,"The ultimate island
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 12933
","Oosterzee, Penny van
","Where worlds collide: the wallace line. Kew (Australia): Reed, 1997: 135-158
","Australia
","12933
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebes,Maluku,Palawan Islands",,,PADAT,1,0
154932,https://malaycivilization.com.my/items/show/154932,"The voyages and adventures. A Portugal during histravels for the space of one and twenty years
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 40577
","Fernand Mendez Pinto
","The voyages and adventures. A Portugal during histravels for the space of one and twenty years? London: Henry Cripps and Lodowick Llyod, 1653: 30-33
","N/A
","40577
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaru,Aceh,banda,Borneo,East Indies,Ferdinand Mendez Pinto,Malacca,Maluku,Palimban,Portugal,Sunda,Timor,Voyages",,,PADAT,1,0
155117,https://malaycivilization.com.my/items/show/155117,"The world of Maluku: eastern Indonesia in the early modern period
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 17708
","Leonard Y. Andaya
","The world of Maluku: eastern Indonesia in the early modern period. Honolulu: University of Hawaii: Press, 1993: 1-22
","N/A
","17708
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacan,Makian,Maluku,Moti,Spice Islands,Ternate,Tidore",,,PADAT,1,0
155118,https://malaycivilization.com.my/items/show/155118,"The World of Maluku: the center
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 17710
","Leonard Y. Andaya
","The world of Maluku: eastern Indonesia in the early modern period. Honolulu: University of Hawaii: Press, 1993: 47-81
","N/A
","17710
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Islam,kolano,kolano magugu,Malukan,Maluku,Ngofagamu",,,PADAT,1,0
155119,https://malaycivilization.com.my/items/show/155119,"The World of Maluku: the periphery
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 17711
","Leonard Y. Andaya
","The world of Maluku: eastern Indonesia in the early modern period. Honolulu: University of Hawaii: Press, 1993: 82-112
","N/A
","17711
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maluku,Ternate,Tidore",,,PADAT,1,0
155121,https://malaycivilization.com.my/items/show/155121,"The World of the European
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 17709
","Leonard Y. Andaya
","The world of Maluku: eastern Indonesia in the early modern period. Honolulu: University of Hawaii: Press, 1993: 24-46
","N/A
","17709
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christians  mission,Civilizations,Maluku",,,PADAT,1,0
143305,https://malaycivilization.com.my/items/show/143305,"Toward a better understanding of the indigenous languages of South Western Maluku
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 688
","Ibrahim bin Abd. Rahman
","Pulau Pinang: The United Press.
","Winter 1993
","688
",,,"Jawi Books
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"languages,Maluku",,,PADAT,1,0
