
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
203771,https://malaycivilization.com.my/items/show/203771,"Makan sirih bersusur tidak<br />",Ungkapan,"Istilah Dari Nama Benda",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Dari Nama Benda,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203770,https://malaycivilization.com.my/items/show/203770,"Besar sudu dari cawan<br />",Ungkapan,"Istilah Dari Nama Benda",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Dari Nama Benda,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203769,https://malaycivilization.com.my/items/show/203769,"Serampang patah, tempuling tak berguna<br />",Ungkapan,"Istilah Dari Nama Benda",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Dari Nama Benda,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203768,https://malaycivilization.com.my/items/show/203768,"Nyiru lepas penampi campak<br />",Ungkapan,"Istilah Dari Nama Benda",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Dari Nama Benda,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203767,https://malaycivilization.com.my/items/show/203767,"Benih sebakul ketiding,<br />hasilnya sesumpit gila<br />",Ungkapan,"Istilah Dari Nama Benda",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Dari Nama Benda,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203766,https://malaycivilization.com.my/items/show/203766,"Tunduk membilang kelarai,<br />menungak membilang kasau<br />",Ungkapan,"Istilah Dari Nama Benda",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Dari Nama Benda,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203764,https://malaycivilization.com.my/items/show/203764,"Talam selebar rumah, pinggan meranda juga<br />",Ungkapan,"Istilah Dari Nama Benda",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Dari Nama Benda,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203763,https://malaycivilization.com.my/items/show/203763,"Poha setinggi lutut, isinya sejemput<br />",Ungkapan,"Istilah Dari Nama Benda",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Dari Nama Benda,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203762,https://malaycivilization.com.my/items/show/203762,"Selepah penuh, epok berisi<br />",Ungkapan,"Istilah Dari Nama Benda",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Dari Nama Benda,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203761,https://malaycivilization.com.my/items/show/203761,"Uncang hampa, pinang pun malan<br />",Ungkapan,"Istilah Dari Nama Benda",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Dari Nama Benda,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
