
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
138377,https://malaycivilization.com.my/items/show/138377,"Takdir dan waktu: citra wanita dalam cerpen",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 103694","Amida Abdulhamid","Ahmad Kamal Abdullah dan Siti Aisyah Murad (editor). Citra wanita dalam sastera Melayu, 1980-1990. Kuala Lumpur: Dewan Bahasa dan Pustaka 2000: 164-177",1980-1990,103694,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cerpen,sastera Melayu,Takdir,Waktu,Wanita",,,PADAT,1,0
138390,https://malaycivilization.com.my/items/show/138390,"Takrif dan istilah",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 105752","Muhammad Haji Salleh","Puitika Sastera Melayu. Kuala Lumpur: Dewan Bahasa dan Pustaka, 2000: 1-41",2000,105752,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hikayat,Hikayat Dewa Mandu,Hikayat Hang Tuah,Hikayat Langlang Buana,Hikayat Malim Deman,Hikayat Merong Mahawangsa,Hikayat Seri Rama,istilah,kesusasteraan,Nusantara,Pujangga Baru,sastera Melayu,Za'ba",,,PADAT,1,0
139051,https://malaycivilization.com.my/items/show/139051,"Teknik Pengajaran Sastera Melayu Sebagai Komponen Wajib dalam Mata Pelajaran Bahasa Melayu Yang Berkesan
",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 43924
","AB. Rahman Ab. Rashid","Kumpulan Esei Bahasa dan Kesusasteraan . Tanjung Malim:Penerbit Universiti Pendidikan Sultan Idris, 2002
",2002,"43924
",,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bahasa Melayu,Pengajaran Bahasa,Pengajaran Sastera,sastera Melayu",,,PADAT,1,0
139460,https://malaycivilization.com.my/items/show/139460,"Tema anti kolonial dalam beberapa karya terpilih sastera Melayu dan Afrika moden",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 39624","Membunga @ Siti Meriam; Koh Guat Sor","Kertas Kerja Seminar Kesusasteraan Bandingan: Seminar on Comparative Literature, 14-16 November 1995. Kuala Lumpur: Dewan Bahasa dan Pustaka 1995: 227-239",1995,39624,,,copyrights,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anak Mat Lela Gila,Ishak Haji Muhammad,Keris Mas,Pahlawan Rimba Malaya,Putera Gunung Tahan,sastera Melayu",,,PADAT,1,0
139473,https://malaycivilization.com.my/items/show/139473,"Tema utama dalam karya sastra Melayu lama",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 107272","Sulastin Sutrisno","S. Budisantoso (editor). Masyarakat Melayu Riau dan kebudayaannya. Yogjakarta: Balai Kajian dan Pengembangan Budaya Melayu, 2004: 91-109
",2004,107272,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bahasa Melayu,puisi,Riau,Sastera Lisan,sastera Melayu,sastera tulis,tema utama",,,PADAT,1,0
139750,https://malaycivilization.com.my/items/show/139750,"Teori dan kritikan sastera Singapura: penghadiran dan pengukuhannya",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 108309","Mana Sikana","Hajijah Jais dan Muhammad Ikhram Fadhly Hussin (editor). Teori dan kritikan sastera Melayu serantau. Kuala Lumpur: Dewan Bahasa dan Pustaka, 2005: 231-257
",2005,108309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ASAS 50,Pengarang,sastera Melayu,Singapura",,,PADAT,1,0
139899,https://malaycivilization.com.my/items/show/139899,"Teori sastera warisan",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 108298","A. Wahab Ali","Hajijah Jais dan Muhammad Ikhram Fadhly Hussin (editor). Teori dan kritikan sastera Melayu serantau. Kuala Lumpur: Dewan Bahasa dan Pustaka, 2005: 17-25
",2005,108298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sastera Melayu",,,PADAT,1,0
139911,https://malaycivilization.com.my/items/show/139911,"Teori, sastera dan dogmatisisme",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 108303","Azhar Ibrahim","Hajijah Jais dan Muhammad Ikhram Fadhly Hussin (editor). Teori dan kritikan sastera Melayu serantau. Kuala Lumpur: Dewan Bahasa dan Pustaka, 2005: 94-126
",2005,108303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dogmatisisme,sastera Melayu",,,PADAT,1,0
142034,https://malaycivilization.com.my/items/show/142034,"Sastera Melayu pasca modenisme",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 1000","Mana Sikana","Jurnal Persuratan Melayu 2:1 (1996): 24-52",1996,1000,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johan Jaafar,pasca modernisme,Patriarsch,sastera Melayu",,,PADAT,1,0
142141,https://malaycivilization.com.my/items/show/142141,"Wajah terbuka dan hidup tertutup: gender dan seksualiti karya sastera Melayu Riau pinggir abad ke 19
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 41742
","Ding Choo Ming
","Prosiding seminar hasil penyelidikan KUIM 2003. Kuala Lumpur: Kolej Universiti Islam Malaysia 2003: 1-27
",,"41742
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gender,Hikayat Syams,Himpunan Gunawan,Khatijah Terung (1885-1955),Raja Aisyah ibni Raja Ali Haji,Raja Haji Abdullah,Raja Syah Sulaimna (1970?-1925?),Riau,sastera Melayu,seksualiti,Syair Kitab al-Nikah",,,PADAT,1,0
