
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
157952,https://malaycivilization.com.my/items/show/157952,"Pergi ke Dengkil ke rumah nyonya,<br />Rumah di seberang hujung permatang;<br />Lagak sidegil begitu gayanya,<br />Cakap orang semua ditentang.","Sejuta Pantun
",,"Cekgu Pendi
","Radio Klasik
","Radio Klasik
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dengkil,gayanya,nyonya,permatang,seberang",,,"Sejuta Pantun",1,0
158267,https://malaycivilization.com.my/items/show/158267,"Tinggi lampai pokok bidara, <br />Kolam sepat di kebun nyonya;<br />Vaksin sampai daftar segera,<br />Supaya cepat dapat manfaatnya.","Sejuta Pantun
",,"Cekgu Pendi
","Radio Klasik
","01/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kebun,nyonya,Pokok,sepat,Tinggi",,,"Sejuta Pantun",1,0
158412,https://malaycivilization.com.my/items/show/158412,"Air kolah melalui terusan, <br />Dengan ihsan kendalian cik nyonya; Semoga Allah permudahkan urusan, Menjawab peperiksaan dengan jayanya.","Sejuta Pantun
",,"Hasnah Ismail
","Radio Klasik
","22/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air,ihsan,nyonya,permudahkan,terusan",,,"Sejuta Pantun",1,0
143286,https://malaycivilization.com.my/items/show/143286,"Warisan seni budaya masyarakat Chitty
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 41940
","K. Narayanasamy a/l Karpaya
","Seminar Warisan Peranakan Melaka (baba, nyonya, Chitty dan Serani) Anjuran Institut Seni Malaysia Melaka, 14 September 2004: 1-7
","baba, nyonya, Chitty dan Serani
","41940
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baba,Chitty,Dondang sayang,Hindu,nyonya,Peranakan Melaka,ronggeng,sejarah,seni budaya,serani",,,PADAT,1,0
158408,https://malaycivilization.com.my/items/show/158408,"Pergi ke sungai mengail seluang,<br />Dapat seekor beri ke Nyonya;<br />Jangan kalah sebelum berjuang, Semoga kalian berjaya semuanya.","Sejuta Pantun
",,"Kakcik Juariah Mansor
","Radio Klasik
","22/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berjaya,berjuang,nyonya,seluang,Sungai",,,"Sejuta Pantun",1,0
158582,https://malaycivilization.com.my/items/show/158582,"Buah kepayang buah rotan,<br />Bawa ke lubuk bersama nyoya;<br />Walaupun sayang jangan dimakan,<br />Kelak mabuk tiada ubatnya.","Sejuta Pantun
",,"Mazura Abdul Ghani
","Radio Klasik
","08/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kepayang,lubuk,nyonya,rotan,sayang",,,"Sejuta Pantun",1,0
143284,https://malaycivilization.com.my/items/show/143284,"Warisan seni budaya masyarakat Baba Nyonya
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 41943
","N/A
","Seminar Warisan Peranakan Melaka (baba, nyonya, Chitty dan Serani) Anjuran Institut Seni Malaysia Melaka, 14 September 2004: 1-8
","baba, nyonya, Chitty dan Serani
","41943
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baba,Chitty,Dondang sayang,Masakan,nyonya,Peranakan Melaka,seni budaya,serani",,,PADAT,1,0
143314,https://malaycivilization.com.my/items/show/143314,"Warisan seni budaya masyarakat Serani
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 41942
","Patrick de Silva
","Seminar Warisan Peranakan Melaka (baba, nyonya, Chitty dan Serani) Anjuran Institut Seni Malaysia Melaka, 14 September 2004:
","baba, nyonya, Chitty dan Serani
","41942
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baba,bolsa,cerita dongeng,Chitty,Language,Malacca Portuguese,Matah Kantigas,nyonya,Pantun,Peranakan Melaka,prose,sarong kebaya,serani",,,PADAT,1,0
155120,https://malaycivilization.com.my/items/show/155120,"The world of the early Nyonyas in Singapore
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 42763
","Seah Bee Leng
","Simposium Alam Peranakan Warisan Baba dan Nyonya Serantau. 3 Februari 2005 di Jabatan Muzium dan Antikuiti, Kuala Lumpur:
","2005
","42763
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baju panjang,nyonya,Peranakan,sanggul nyonya,sarong kebaya,Singapore,sireh",,,PADAT,1,0
158166,https://malaycivilization.com.my/items/show/158166,"Pakai baju kebaya nyonya,<br />Berbunga cantik sulaman tangan; Wanita sekarang bukan sembarangan, Hormati lah jangan sakiti hatinya.","Sejuta Pantun
",,"Sufiah Sufi
","Radio Klasik
","08/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baju,kebaya,nyonya,sembarangan,sulaman",,,"Sejuta Pantun",1,0
