
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
156158,https://malaycivilization.com.my/items/show/156158,"Modern Java - roads, railways and electric power",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 101082","H. W. Ponder","Java pageant: impressions from the 1930s. Singapore: Oxford University Press, 1988: 284-292",N/A,101082,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dutch East Indies,electric power,Java,railways,roads",,,PADAT,1,0
150776,https://malaycivilization.com.my/items/show/150776,"The French and the Malay world: narrowing the gap",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 30594","Ruhanas Harun","ATMA-EFEO Colloquium, "" French scholarship and the Malay world: an overview"", Institut Alam dan Tamadun Melayu (ATMA) & ECOLE Francaise d'Extreme-Orient (EFEO), Bangi (30 Apr-1 May 2001): 1-15
","30 Apr-1 May 2001
"," 30594",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"British Borneo,British Malaya,Cape Malays,Cham-Malay,Dutch East Indies,French Indochina,French scholarship,lingua franca,Malay Peninsular,Malay World",,,PADAT,1,0
150328,https://malaycivilization.com.my/items/show/150328,"Trying to reconstruct the Dutch East Indies, 1900-1942
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 37855
","Pane, Armijn
","Dutch culture overseas: colonial practice in the Netherlands, Indies, 1900-1942. Amsterdam: Amsterdam University Press, 1995: 10-38
","N/A
","37855
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berastagi,Dutch East Indies,Indonesia,Karo Bataks,photograph,Sumatera",,,PADAT,1,0
146839,https://malaycivilization.com.my/items/show/146839,"Women and gender relation
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 17649
","Tineke Hellwig
","Adjustment and discontent: representations of women in the Dutch East Indies. Windsor (Ontario): Netherlands Press, 1994: 31-39
","Ontario
","17649
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deli,Dutch East Indies,Gender,Japanese nyai,Women",,,PADAT,1,0
146718,https://malaycivilization.com.my/items/show/146718,"The Dutch East Indies and the reorientation of Dutch social democracy, 1929-40*",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 20070","Hansen, Erik","Indonesia 23 (April 1977): 59- 86","April 1977",20070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dutch East Indies,social democracy",,,PADAT,1,0
146717,https://malaycivilization.com.my/items/show/146717,"The Dutch East Indies-Oriented group.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 34616",N/A,"Political thinking of the Indonesian Chinese 1990-1995 a source book. Edited by Leo Suryadinata. Singapore: National University Press (1979): 33-49.",1979,34616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dutch East Indies,Overseas Chinese,Sin Po,Volksraad",,,PADAT,1,0
145046,https://malaycivilization.com.my/items/show/145046,"Western feminists observe Asian women: an example from the Dutch East Indies
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 108479
","Susan Blackburn
","Women creating Indonesia: the first fifty years. Clayton (Australia): Monash Asia Institute, Monash University, 1997: 1-21
","1997
","108479
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonialism,Dutch East Indies,feminists,Indonesia,Kartini,Sumatera,Women",,,PADAT,1,0
144989,https://malaycivilization.com.my/items/show/144989,"Western colonial language policy in Asia: a comparison of Dutch, Spanish, English, and French
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 23746
","Groeneboer, Kees
","ATMA-KITLV Colloquium 20-21 November 2000. Dutch Scholarship and the Malay World: a Critical Assessment and Institut Alam dan Tamadun Melayu (ATMA). Bangi: UKM: 1-19.
","ATMA
","23746
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dutch,Dutch East Indies,Dutch scholarship,English,French,Malay World,modernisation,Spanish,unity in diversity,Western Colonial Language Policy",,,PADAT,1,0
144291,https://malaycivilization.com.my/items/show/144291,"The colonial regime at its Zenith, 1900-39",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100372","Victor Purcell","South and East Asia since 1800. Cambridge: Cambridge University Press, 1965: 91-118",1965,100372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"British Malaya,Chinese community,Colonial regime,Dutch East Indies,plural society,Resident System",,,PADAT,1,0
143468,https://malaycivilization.com.my/items/show/143468,"The Chinese rebellion, 1857",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100598","John M. Chin","The Sarawak Chinese. Kuala Lumpur: Oxford University Press, 1981: 27-39",1981,100598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bau,Biki,Borneo,Chinese,Chinese rebellion,Dutch East Indies,Kuching,paku,Rajah of Sarawak,Sarawak,Tondong",,,PADAT,1,0
