
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
154992,https://malaycivilization.com.my/items/show/154992,"Their myths and our reality: a review of the debate in the Netherlands on the South Moluccan question.
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 35882
","Richard Chauvel
","Review of Indonesian and Malayan Affairs 12:1 (June 1978): 67-94.
","Jun-78
","35882
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambon,Netherlands,Republik Maluku Selatan,South Moluccan",,,PADAT,1,0
154735,https://malaycivilization.com.my/items/show/154735,"The historical relationship of the languages of Central, Maluku, Indonesia
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 20436
","Collins, T. James
","Pacific Languistics. D:47 (1983): 1-168
","1983
","20436
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambon,historical linguistics,Indonesia,Maluku,proto-Austronesian,seram",,,PADAT,1,0
152429,https://malaycivilization.com.my/items/show/152429,"Un reglement de comptes entre Portugais et Javanese dans les mers de l' Indonesie en 1580
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 1154
","Hubert Jacobs S.J.
","Archipel 18 (1979): 159-173
","1979
","1154
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambon,Javanese,tuban",,,PADAT,1,0
152427,https://malaycivilization.com.my/items/show/152427,"Un reglement de comptes entre portugais et Javanais dans les mers de l'Indonesie en 1580
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 2070
","Jacobs, S. J. Hubert
","Archipel 18 (1979): 159-173
","1979
","2070
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambon,Javanese,Orang Laut,Riau,Zaiton",,,PADAT,1,0
151761,https://malaycivilization.com.my/items/show/151761,"Violence under the banner of religion: the case of Laskar Jihad and Laskar Kristus
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 104994
","Sukidi Mulyadi
","Studia Islamika: Indonesian Journal fro Islamic Studies 10:2 (2003): 75-109
","2003
","104994
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambon,Jawa Timur,Laskar Jihad,Laskar Kristus,Order Baru",,,PADAT,1,0
149752,https://malaycivilization.com.my/items/show/149752,"Trends in the development of the Malay language with some reference to Singapore
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 32350
","Tham Seong Chee
","Review of Southeast Asian Studies 8 (1978): 25-33
","1978
","32350
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambon,Hesperanesia,Java,Madagascar,Malay Language,Malayo-Austronesian,Malayo-Indonesian,Melanesia,Mictonesia,Polynesia,Singapore,Sumatera",,,PADAT,1,0
148127,https://malaycivilization.com.my/items/show/148127,"The eighteenth and early nineteenth centuries",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 38488","Thomas Suarez","Early mapping of Southeast Asia. Singapore: Periplus, 1999: 232-251",1999," 38488",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambon,Balambangan,Bandas,Java,Java Major,map,Moluccas,Penang,seram,Singapore,Southeast Asia,Sulu,Thomas Stamford Raffles",,,PADAT,1,0
147416,https://malaycivilization.com.my/items/show/147416,"The drama of Bangun Tapa's exile in Ambon, the poetry of kingship in Surakarta, 1830-58",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 107042","Anthony Day","Lorraine Gesick (editor). Centers, Symbols and hierarchies: essay on the classical state of Southeast Asia. New Haven: Southeast Asia Studies, Yale University, 1983: 125-193
",1983,107042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambon,Bangun Tapa,Drama,exile,Semarang,Surakarta",,,PADAT,1,0
147410,https://malaycivilization.com.my/items/show/147410,"Tradisi Uli, Pela dan Gandong pada Masyarakat Seram, Ambon dan Uliase
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 43669
","J. Th. F. Pattiselanno
","Antropologi Indonesia 16 (no.50) Sept-Dis. 1992
","1999
","43669
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambon,Gandong,Pela,seram,Tradisi Uli,Uliase",,,PADAT,1,0
144913,https://malaycivilization.com.my/items/show/144913,"Indonesian trade and the coming of the Europeans",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100536","J. C. van Leur","Indonesian trade and society: essays in Asian social and economic history. The Haque: W. van Hoever Publishers Ltd., 1967. (Selected studies on Indonesia): 117-144","Selected studies on Indonesia",100536,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambon,bahar,banda,Chinese,datuk,Dutch Company,Indonesian trade,Jambi,Johore,syahbandar",,,PADAT,1,0
