
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
181300,https://malaycivilization.com.my/items/show/181300,"Baju melengas, hutang tak lunas<br />",Ungkapan,"Ungkapan tentang hutang",,"Ungkapan Tradisional Melayu-Riau (I)",,24918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang hutang",,,"Koleksi Khas Tenas Affendi",1,0
181299,https://malaycivilization.com.my/items/show/181299,"Peluh menyimbah, hutang bertambah<br />",Ungkapan,"Ungkapan tentang hutang",,"Ungkapan Tradisional Melayu-Riau (I)",,24917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang hutang",,,"Koleksi Khas Tenas Affendi",1,0
181298,https://malaycivilization.com.my/items/show/181298,"Biar baju melengas, asal hutang lepas<br />",Ungkapan,"Ungkapan tentang hutang",,"Ungkapan Tradisional Melayu-Riau (I)",,24916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang hutang",,,"Koleksi Khas Tenas Affendi",1,0
181297,https://malaycivilization.com.my/items/show/181297,"Tangis tak dapat menebus hutang<br />",Ungkapan,"Ungkapan tentang hutang",,"Ungkapan Tradisional Melayu-Riau (I)",,24915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang hutang",,,"Koleksi Khas Tenas Affendi",1,0
180096,https://malaycivilization.com.my/items/show/180096,"Bekal hidup ada hadnya<br />bekal mati berkekalan<br />",Ungkapan,"Ungkapan tentang hutang",,"Ungkapan Tradisional Melayu-Riau (I)",,23834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang hutang",,,"Koleksi Khas Tenas Affendi",1,0
180095,https://malaycivilization.com.my/items/show/180095,"Pakaian hidup berkesudahan<br />pakaian mati berkeadaan<br />",Ungkapan,"Ungkapan tentang hutang",,"Ungkapan Tradisional Melayu-Riau (I)",,23833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang hutang",,,"Koleksi Khas Tenas Affendi",1,0
180094,https://malaycivilization.com.my/items/show/180094,"hutang bekal dengan pakaian:<br />bekal ilmu mencelikkan<br />bekal iman menyelamatkan<br />",Ungkapan,"Ungkapan tentang hutang",,"Ungkapan Tradisional Melayu-Riau (I)",,23832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang hutang",,,"Koleksi Khas Tenas Affendi",1,0
180093,https://malaycivilization.com.my/items/show/180093,"Ditegakkan tiang budinya<br />dikokohkan tiang amalnya<br />dikuatkan tiang amanahnya<br />didirikan tiang malunya<br />",Ungkapan,"Ungkapan tentang hutang",,"Ungkapan Tradisional Melayu-Riau (I)",,23831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang hutang",,,"Koleksi Khas Tenas Affendi",1,0
180092,https://malaycivilization.com.my/items/show/180092,"diisi lurus dengan benar,<br />dituang berani dengan setia<br />",Ungkapan,"Ungkapan tentang hutang",,"Ungkapan Tradisional Melayu-Riau (I)",,23830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang hutang",,,"Koleksi Khas Tenas Affendi",1,0
180090,https://malaycivilization.com.my/items/show/180090,"hutang tuah dengan isi:<br />hati dipahat dengan iman<br />dada dituang dengan lembaga<br />",Ungkapan,"Ungkapan tentang hutang",,"Ungkapan Tradisional Melayu-Riau (I)",,23829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang hutang",,,"Koleksi Khas Tenas Affendi",1,0
