
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
200927,https://malaycivilization.com.my/items/show/200927,"adat hidup berumah tangga,<br />banyak hutang di dalamnya:<br />hutang kepada Yang Maha Kuasa<br />hutang kepada ibu dan bapa<br />hutang kepada saudara mara<br />hutang kepada jiran tetangga<br />hutang kepada sesama manusia<br />hutang kepada makhluk semua<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200948,https://malaycivilization.com.my/items/show/200948,"adat hidup berumah tangga,<br />banyak pula pantang larangnya:<br />pantang orang tua menelantarkan anak<br />pantang anak menelantarkan ibu bapak<br />pantang tua meninggalkan yang muda<br />pantang muda melangkahi yang tua<br />pantang laki mengkhianati bini<br />pantang bini menduakan laki<br />",Petua,"Petuah Amanah membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200933,https://malaycivilization.com.my/items/show/200933,"adat hidup berumah tangga,<br />banyaklah hak perlu dijaga:<br />hak ibu bapa pada anaknya<br />hak anak ke ibu bapanya<br />hak laki pada bininya<br />hak bini pada lakinya<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200915,https://malaycivilization.com.my/items/show/200915,"adat hidup berumah tangga,<br />banyaklah hal perlu dijaga:<br />menjaga iman dengan ibadah<br />menjaga adat dengan lembaga<br />menjaga petuah dengan amanah<br />menjaga tuah dengan marwah<br />menjaga laku dengan karenah<br />menjaga harta dengan pusaka<br />menjaga aib jangan terdedah<br />menjaga malu jangan tersimbah<br />menjaga lidah jangan tersalah<br />menjaga langkah jangan menyalah<br />menjaga duduk jangan bertelingkah<br />menjaga tegak jangan rebah<br />menjaga kepala jangan terlapah<br />menjaga kasih sayang jangan berubah<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200897,https://malaycivilization.com.my/items/show/200897,"adat hidup berumah tangga,<br />sakit senang sama dirasa<br />ingat mengingat tiada lupa<br />mendidik mengajar tiada lengah<br />tolong menolong bela membela<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200958,https://malaycivilization.com.my/items/show/200958,"adat hidup berumah tangga,<br />tetapkan hati percayakan diri<br />sadari keluarga amanah Allah<br />kalau tersia-sia mendapat bala<br />di dunia hina di akhirat sengsara<br />",Petua,"Petuah Amanah membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200904,https://malaycivilization.com.my/items/show/200904,"adat hidup orang berkeluarga,<br />kecil dilambuk dengan petuah<br />besar dilambuk dengan amanah<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200900,https://malaycivilization.com.my/items/show/200900,"adat hidup orang berkeluarga,<br />makan minum berhingga-hingga<br />memakai tiada mengaibkan muka<br />duduk seiya, tegak sekata<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200906,https://malaycivilization.com.my/items/show/200906,"adat hidup orang berkeluarga,<br />menahan sakit, menampung  susah<br />menahan caci, menampung cerca<br />menahan keji, menampung seranah<br />menahan fitnah, menampung sunggah<br />menahan derita, menampung nista<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200899,https://malaycivilization.com.my/items/show/200899,"adat hidup orang berkeluarga,<br />pantang sekali berpecah belah<br />jangan suka sanggah menyanggah<br />jangan suka berburuk sangka<br />jangan suka sunggah menyunggah<br />jangan suka meninggalkan amanah<br />jangan suka membelakangi sunnah<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
