
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
213009,https://malaycivilization.com.my/items/show/213009,"Impact structures in Malaysia: recognition and implication",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 2304","H. D. Tjia","Ibrahim Komoo & Mohd Shafeea Leman (editor). Warisan geologi Malaysia: geological heritage of Malaysia. Bangi: Institute Alam Sekitar dan pembangunan (LESTARI), 2001: 221-262",LESTARI,2304,,,Copyright,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Johor; Sisik,Geologi Malaysia; impact structure; Bukit Paloh; Terengganu; Pahang; Bukit Lebam,Johor,Kota Tinggi",,,PADAT,1,1
158037,https://malaycivilization.com.my/items/show/158037,"Kota Tinggi Johor Indah nyaman,<br />Duduk di beranda Sambil duduk berangan angan; Rebutlah peluang dimana ada,<br />Jangan biarkan terlepas ditangan","Sejuta Pantun
",,"Mazz Armein
","Radio Klasik
","15/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beranda,Duduk,Johor,Kota Tinggi,nyaman",,,"Sejuta Pantun",1,0
155539,https://malaycivilization.com.my/items/show/155539,"Tom Harrisson and Indian influence in early Southeast Asia
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 24363
","Lamb, Alastair
","Lamb, Alastair
","1977
","24363
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chandi Bukit Batu Pahat,colonization,Indian,Johore lAma,Kota Tinggi,Malacca Straits,Segenting Kra,Sumatera",,,PADAT,1,0
154802,https://malaycivilization.com.my/items/show/154802,"The history of Perak from native sources
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 104176
","W. E. Maxwell
","Journal of Straits Branch of the Royal Asiatic Society 9 (July 1882): 85-108
","July 1882
","104176
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dinding,Hikayat Merong Mahawangsa,Johor Lama,kelang,Kota Tinggi,perak,Sejarah Melayu",,,PADAT,1,0
138672,https://malaycivilization.com.my/items/show/138672,"Tapak-tapak makam",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 37272","Perret, Daniel; Kamaruddin Ab Razak","Batu Aceh: warisan sejarah Johor: Johor Bahru: Yayasan Warisan Johor & Ecole Francaise d'Extreme-Orient, 1999: 1-23",1999,37272,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Batu Aceh,Johor,Kompleks Makam Bendahara Tun Habab (BEN),Kompleks Makam Kampu,Kompleks Makam Sultan Mamud Mangkat di Julang (SMAH),Kompleks Makam Tauhid (THD),Kota Tinggi,makam,Makam Ulu Sungai Che Omar",,,PADAT,1,0
137970,https://malaycivilization.com.my/items/show/137970,"Survei arkeologi Kota Sayong, Sayong Pinang, Kota Tinggi, Johor.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 11766","Kamarudin Ab Razak; Asyaari Muhammad","Jurnal Warisan Johor 2 (1998): 47-82.
",1998,11766,,,Copyrights,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johor,Kota Sayong,Kota Tinggi,makam,Sayong Pinang",,,PADAT,1,0
136113,https://malaycivilization.com.my/items/show/136113,"Dokumen: Batu nisan makam Raja Sulaiman Syah ibni Sultan Mansur Shah, Sayong Pinang, Kota Tinggi dalam A History of Johor 1932:9
","Documents
",,,,,"Y000262HAL
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A History of Johor 1932:9,Batu Nisan,book,buku,Documents,dokumen,Koleksi N.A Halim,Kota Tinggi,makam Raja Sulaiman Syah ibni Sultan Mansur Shah,Malaysia,N.A Halim,Sayong Pinang,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/ca7f946613dee1f4cce4456cef028b3b.pdf,,"Koleksi N.A Halim",1,0
135616,https://malaycivilization.com.my/items/show/135616,"Makam Aceh, Kampung Jawa, Kota Tinggi
","MAKAM
",,"N.A.HALIM
",,,"SdCC900J6Aceh
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Kampung Jawa,Koleksi N.A Halim,Kota Tinggi,makam,Makam Aceh,makam lama,Makam Tua,Malaysia,N.A Halim,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/b02a7b4d64ca88533add3ba86fbcff54.pdf,,"Koleksi N.A Halim",1,0
135607,https://malaycivilization.com.my/items/show/135607,"Makam Bendahara Tun Habab/Habib Abdul Majid Kampung Makam, Kota Tinggi, Johor
","MAKAM
",,"N.A.HALIM
",,,"GrCC900J6Habib
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Johor,Koleksi N.A Halim,Kota Tinggi,makam,Makam Bendahara Tun Habab/Habib Abdul Majid Kampung Makam,makam lama,Makam Tua,Malaysia,N.A Halim,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/e622ef5c57ed4964ac0c0eb179d87606.pdf,,"Koleksi N.A Halim",1,0
135587,https://malaycivilization.com.my/items/show/135587,"Makam di Kampung Makam, Kota Tinggi, Johor
","MAKAM
",,"N.A.HALIM
",,,"SdCC900J6kampungMakam
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Johor,Koleksi N.A Halim,Kota Tinggi,makam,Makam di Kampung Makam,makam lama,Makam Tua,Malaysia,N.A Halim,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/dbea43ad528ddd89100eb90e4cc76aba.pdf,,"Koleksi N.A Halim",1,0
