
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
165075,https://malaycivilization.com.my/items/show/165075,"apa tanda orang besar,<br />matinya meninggalkan tunjuk ajar",Ungkapan,"Tentang Kewajiban Mewariskan",,"Ethos Kerja (Des 2003)",,10291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kewajiban Mewariskan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165074,https://malaycivilization.com.my/items/show/165074,"apa tanda ibu sejati,<br />matinya meninggalkan budi pekerti",Ungkapan,"Tentang Kewajiban Mewariskan",,"Ethos Kerja (Des 2003)",,10290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kewajiban Mewariskan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165072,https://malaycivilization.com.my/items/show/165072,"apa tanda kemuliaan ayah,<br />matinya meninggalkan tuah",Ungkapan,"Tentang Kewajiban Mewariskan",,"Ethos Kerja (Des 2003)",,10289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kewajiban Mewariskan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165071,https://malaycivilization.com.my/items/show/165071,"apa tanda kemuliaan guru,<br />matinya meninggalkan ilmu",Ungkapan,"Tentang Kewajiban Mewariskan",,"Ethos Kerja (Des 2003)",,10288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kewajiban Mewariskan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165070,https://malaycivilization.com.my/items/show/165070,"apa tanda orang berakal,<br />matinya meninggalkan bekal",Ungkapan,"Tentang Kewajiban Mewariskan",,"Ethos Kerja (Des 2003)",,10287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kewajiban Mewariskan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165069,https://malaycivilization.com.my/items/show/165069,"apa tanda orang dituakan,<br />matinya meninggalkan pesan",Ungkapan,"Tentang Kewajiban Mewariskan",,"Ethos Kerja (Des 2003)",,10286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kewajiban Mewariskan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165068,https://malaycivilization.com.my/items/show/165068,"apa tanda orang tua,<br />matinya meninggalkan pusaka",Ungkapan,"Tentang Kewajiban Mewariskan",,"Ethos Kerja (Des 2003)",,10285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kewajiban Mewariskan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165067,https://malaycivilization.com.my/items/show/165067,"apa tanda orang yang bijak,<br />sebelum mati meninggalkan jejak",Ungkapan,"Tentang Kewajiban Mewariskan",,"Ethos Kerja (Des 2003)",,10284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kewajiban Mewariskan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165066,https://malaycivilization.com.my/items/show/165066,"apa tanda orang terpuji,<br />sebelum mati meninggalkan budi",Ungkapan,"Tentang Kewajiban Mewariskan",,"Ethos Kerja (Des 2003)",,10283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kewajiban Mewariskan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165065,https://malaycivilization.com.my/items/show/165065,"apa tanda orang betuah,<br />sebelum mati meninggalkan amanah",Ungkapan,"Tentang Kewajiban Mewariskan",,"Ethos Kerja (Des 2003)",,10282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kewajiban Mewariskan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
