
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
138851,https://malaycivilization.com.my/items/show/138851,"Teaching about the demographic problems of Southeast Asia",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 22018","Oei Jin Bee; Teo Siew Eng; Tan Lee Wah","Review of Southeast Asian Studies 3:1&2: 15-26",N/A,22018,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demographics,Singapore,table",,,PADAT,1,0
138977,https://malaycivilization.com.my/items/show/138977,"Technology transfers and the development of independent technological capabilities some reflections.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 34287","Suresh Narayanan","Ishak Yussof & Abd. Ghaffar Ismail. Malaysian industrialization: governance. Bangi: Universiti Kebangsaan Malaysia. (Siri isu ekonomi semasa, Fakulti Ekonomi, Universiti Kebangsaan Malaysia) (1998): 128-143.
",1998,34287,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"independent technological capabilities,Malaysian manufacturing sector,product technology,table,Technology transfer",,,PADAT,1,0
140058,https://malaycivilization.com.my/items/show/140058,"Testing for market integration: an application of non-parametric tests to Malaysia's wet cocoa bean market.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 3087","Ahmad Zubaidi Baharumshah","Borneo Review 6:2 (December 1995): 126-140.","December 1995",3087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cocoa bean market,Malaysia's,Market integration,table",,,PADAT,1,0
141278,https://malaycivilization.com.my/items/show/141278,"The Asian Economic Crisis: Socio-economic implications for the transitional economies.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 34278","Jose L. Tongzon","Abdul Rahman Embong & Jurgen Rudolph. Southeast Asia into the twenty first century: crisis and beyond. Bangi: Universiti Kebangsaan Malaysia (2000): 70-101.",2000,34278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ASEAN,Asian Economic Crisis,International Monetary Fund (IMF),socio-economics,Southeast Asia,table,transitional economies",,,PADAT,1,0
142763,https://malaycivilization.com.my/items/show/142763,"The central Mahakan Basin in East-Kalimantan: a socio-economic survey.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 34318","Andreas W. Massing","Borneo Research. Bulletin 18:1 (April 1986): 64-100.","April 1986"," 34318",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banjarese,Buginese,East Kalimantan,Javanese,Kutainese,Makakam Basin,socio-economic,table",,,PADAT,1,0
143027,https://malaycivilization.com.my/items/show/143027,"Tourism and cultural development in Malaysia: issues for a new agenda.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 8970","Kadir H. Din","Shinji Yamashita, Kadir, H. Din & J.S. Eades (ed). Tourism and cultural development in Asia and Oceania. Bangi: Penerbit Universiti Kebangsaan Malaysia (1997): 104-118.",1997,8970,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"culture,Malaysia,table,tourism",,,PADAT,1,0
143541,https://malaycivilization.com.my/items/show/143541,"Towards a causal history of a trade scenario in the interior of East Kalimantan, Indonesia, 1900-1999.
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 34609
","Christina Eghenter
","Bijdragen tot de Taal-, Land- en Volkenkunde 157:4 (2001): 739-769.
","2001
","34609
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apo Kayan,Dutch,East Kalimantan,Indonesia,table",,,PADAT,1,0
143712,https://malaycivilization.com.my/items/show/143712,"The Chinese in Sabah: an overview.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 34360","Danny Wong Tze-Ken","Lee Kam Hing & Tan Chee-Beng (ed). The Chinese in Malaysia. Shah Alam: Oxford University Press (2000): 382-405.",2000,34360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"China,Chinese,Chinese immigrants,PBS,sabah,table",,,PADAT,1,0
144095,https://malaycivilization.com.my/items/show/144095,"The concept of literary tradition: Malay narrative conventions.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 9238","Hadjah Rahmat","In search of modernity: a study of the concepts of literature, authorship and notions of self in traditional Malay literature. Kuala Lumpur: Akademik Pengajian Melayu, Universiti Malaya (2001): 61-103.
",2001,9238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hikayat Raja Pasai,Malay literary tradition,Malay narrative conventions,table",,,PADAT,1,0
146225,https://malaycivilization.com.my/items/show/146225,"The development of an instrument to measure two aspects of cognitive development among Malaysian college students.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 34446","Nik Rasli Nik Mansor","Kebangsaan Malaysia) (2000): 463-471.",2000,34446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dependent thinking,independent thinking,linguistic relativity hypothesis,Malaysian college students,psychometric,table",,,PADAT,1,0
