
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
144913,https://malaycivilization.com.my/items/show/144913,"Indonesian trade and the coming of the Europeans",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100536","J. C. van Leur","Indonesian trade and society: essays in Asian social and economic history. The Haque: W. van Hoever Publishers Ltd., 1967. (Selected studies on Indonesia): 117-144","Selected studies on Indonesia",100536,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambon,bahar,banda,Chinese,datuk,Dutch Company,Indonesian trade,Jambi,Johore,syahbandar",,,PADAT,1,0
138553,https://malaycivilization.com.my/items/show/138553,"Tanah asal rumpun Austronesia dan pendekatan leksikostatistik",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 17969","Septy Ruzui","Dewan Bahasa (1986): 561-573",1986,17969,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambon,Austronesia,Bahasa Cam,bahasa Formosa,Kalimantan,leksikostatistik,Madagaskar,Nusa-Tenggara,Pulau Jawa,Sulawesi,Sumater",,,PADAT,1,0
140707,https://malaycivilization.com.my/items/show/140707,"The Ambon ""massacre"" (9 March, 1623)",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100447","F. W. Stapel","Dutch authors on Asian history: a selection of Dutch historiography on the Verenigde Oostindische Compagnie. Dordrecht: Foris Publications, 1988 (Koninklijk Instituut voor taal-, land- en volkenlunrode, transla
",1988,100447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambon,Moluccas",,,PADAT,1,0
140986,https://malaycivilization.com.my/items/show/140986,"The arrivals of the Europeans in Indonesia, c. 1509-1620",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 18276","M. C. Ricklefs","A history of modern Indonesia. London: the MacMillan Press Ltd., 1982: 20-28",1982,18276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambon,Indonesia,Javanese,Spice Islands",,,PADAT,1,0
143067,https://malaycivilization.com.my/items/show/143067,"The Bugis-Makassarese in the port towns: Ambon and Ternate through the nineteenth century",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 105777","R. Z. Leirissa","Bijdragen tot de Taal-, Land- ne Volkenkunde 156 (2000): 619-633",2000,105777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambon,Bugis,Makassarese,Ternate",,,PADAT,1,0
142664,https://malaycivilization.com.my/items/show/142664,"The changing dynamics of regional resistance in Indonesia",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 101492","Richard Chauvel","Grayson Lloyd and Shahnon Smith (editor). Indonesia today: challenges of history. Singapore: Institut of Southeast Asian Studies, 2001 (Indonesia assessment series): 146-158
",2001,101492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aceh,Ambon,History,Indonesia,Indonesian National Army (TNI),Jakarta,Papua",,,PADAT,1,0
142645,https://malaycivilization.com.my/items/show/142645,"The changing face of the village in Ambon",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 492","Namhir Timur","Johor Baharu: Abdullah Sidek, 1953.",1953,492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambon,changing face,GOLKAR,Maluku,tuan tanah,urbanization,Village Law of 1979",,,PADAT,1,0
147416,https://malaycivilization.com.my/items/show/147416,"The drama of Bangun Tapa's exile in Ambon, the poetry of kingship in Surakarta, 1830-58",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 107042","Anthony Day","Lorraine Gesick (editor). Centers, Symbols and hierarchies: essay on the classical state of Southeast Asia. New Haven: Southeast Asia Studies, Yale University, 1983: 125-193
",1983,107042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambon,Bangun Tapa,Drama,exile,Semarang,Surakarta",,,PADAT,1,0
148127,https://malaycivilization.com.my/items/show/148127,"The eighteenth and early nineteenth centuries",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 38488","Thomas Suarez","Early mapping of Southeast Asia. Singapore: Periplus, 1999: 232-251",1999," 38488",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambon,Balambangan,Bandas,Java,Java Major,map,Moluccas,Penang,seram,Singapore,Southeast Asia,Sulu,Thomas Stamford Raffles",,,PADAT,1,0
154735,https://malaycivilization.com.my/items/show/154735,"The historical relationship of the languages of Central, Maluku, Indonesia
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 20436
","Collins, T. James
","Pacific Languistics. D:47 (1983): 1-168
","1983
","20436
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambon,historical linguistics,Indonesia,Maluku,proto-Austronesian,seram",,,PADAT,1,0
