
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
184532,https://malaycivilization.com.my/items/show/184532,"Bagai anak ayam kehilangan induk<br />",Ungkapan,"Ungkapan berkaitan dengan hewan",,"Ungkapan Tradisional Melayu-Riau (V)",,27828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan berkaitan dengan hewan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
184533,https://malaycivilization.com.my/items/show/184533,"Bagai ayam menengok elang<br />",Ungkapan,"Ungkapan berkaitan dengan hewan",,"Ungkapan Tradisional Melayu-Riau (V)",,27829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan berkaitan dengan hewan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
184535,https://malaycivilization.com.my/items/show/184535,"Bagai ayam kena sembelih<br />",Ungkapan,"Ungkapan berkaitan dengan hewan",,"Ungkapan Tradisional Melayu-Riau (V)",,27830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan berkaitan dengan hewan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
184536,https://malaycivilization.com.my/items/show/184536,"Bagai ayam togel<br />",Ungkapan,"Ungkapan berkaitan dengan hewan",,"Ungkapan Tradisional Melayu-Riau (V)",,27831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan berkaitan dengan hewan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
184537,https://malaycivilization.com.my/items/show/184537,"Bagai ayam jantan meleseh betina<br />",Ungkapan,"Ungkapan berkaitan dengan hewan",,"Ungkapan Tradisional Melayu-Riau (V)",,27832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan berkaitan dengan hewan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
184538,https://malaycivilization.com.my/items/show/184538,"Bagai ayam patah taji<br />",Ungkapan,"Ungkapan berkaitan dengan hewan",,"Ungkapan Tradisional Melayu-Riau (V)",,27833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan berkaitan dengan hewan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
184539,https://malaycivilization.com.my/items/show/184539,"Bagi ayam berbulu musang<br />",Ungkapan,"Ungkapan berkaitan dengan hewan",,"Ungkapan Tradisional Melayu-Riau (V)",,27834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan berkaitan dengan hewan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
184540,https://malaycivilization.com.my/items/show/184540,"Bagi ayam dikandang musang<br />",Ungkapan,"Ungkapan berkaitan dengan hewan",,"Ungkapan Tradisional Melayu-Riau (V)",,27835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan berkaitan dengan hewan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
184541,https://malaycivilization.com.my/items/show/184541,"Bagai ayam jantan menengok betina<br />",Ungkapan,"Ungkapan berkaitan dengan hewan",,"Ungkapan Tradisional Melayu-Riau (V)",,27836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan berkaitan dengan hewan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
184542,https://malaycivilization.com.my/items/show/184542,"Bgai ayam patah kepak<br />",Ungkapan,"Ungkapan berkaitan dengan hewan",,"Ungkapan Tradisional Melayu-Riau (V)",,27837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan berkaitan dengan hewan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
