
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
201893,https://malaycivilization.com.my/items/show/201893,"iman teguh perangai senonoh<br />pantang mengerang malu mengeluh<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201894,https://malaycivilization.com.my/items/show/201894,"bercakap lurus berkata benar<br />pantang sekali berlaku kasar<br />ramah kepada kecil dan besar<br />tahu menimbang bijak menakar<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201895,https://malaycivilization.com.my/items/show/201895,"berlaku adil menyukat menimbang<br />angguknya sama muka belakang<br />pantang memilih membedakan orang<br />tegaknya kokoh di atas undang<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201896,https://malaycivilization.com.my/items/show/201896,"berhati keras berlembut lidah<br />bercakap berisi petuah amanah<br />bekerja tekun pada yang berfaedah<br />dalam bergaul membawa berkah<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201897,https://malaycivilization.com.my/items/show/201897,"dada lapang pikiran panjang<br />pantang sekali memburukkan orang<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201899,https://malaycivilization.com.my/items/show/201899,"hati bersih pikiran jernih<br />bergaul tidak memilih kasih<br />memegang yang hak pantang beralih<br />melaksanakan tugas berpenat letih<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201900,https://malaycivilization.com.my/items/show/201900,"melenggang tidak terpapas<br />tegak tidak tersundak<br />duduk dapat berkisar<br />berdiri dapat berpaling<br />tangan dapat menjangkau<br />mulut dapat berbunyi<br />akal dapat berjalan<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201901,https://malaycivilization.com.my/items/show/201901,"bila duduk, duduk berguru<br />bila tegak, tegak bertanya<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201902,https://malaycivilization.com.my/items/show/201902,"bila diam, diam berisi<br />bila bercakap, cakap beradab<br />bila berjalan, mencari kawan<br />bila musyawarat, mencari mufakat<br />bila mengkum, mencari adil<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201903,https://malaycivilization.com.my/items/show/201903,"berumah tidak berpengkelang<br />berhalaman tidak berpenunggu<br />berperiuk tidak bersungkup<br />berladang tidak berhempang<br />berunding tidak berdinding<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
