
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
155243,https://malaycivilization.com.my/items/show/155243,"Through the Malau Peninsula from North to South
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 103597
","Cuthbert Woodville Harrison
","Cuthbert Woodville Harrison. Illustrated guide to the Federated Malay States, 1923. Singapore: Oxford University Press 1981: 1-118
","N/A
","103597
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beliong,Bidan Gugup,Bukit Gantang,Dindings,Gunung Pondok,Krian,Kuala K,Larut Hill,Linggi keramat,Malay Peninsula,Matang,Pangkalan Kempas,Pasir Salak,perak,Public Gardens,Selama,Sumatera,Taiping",,,PADAT,1,0
153718,https://malaycivilization.com.my/items/show/153718,"Variation in the performance of hevea in Malaya
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 22849
","Wycherley, P.R.
","Journal of Tropical Geography 17 (1963): 143-171
","1963
","22849
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"map,Port Weld,Rubber tree,Sumatera,Taiping,Telok Anson",,,PADAT,1,0
146756,https://malaycivilization.com.my/items/show/146756,"With the Aden Field Force
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 16154
","Inder Singh s/o Ram Singh
","History of Malay states guides (1873-1919). Penang: Cathay Printers Limited, [nd]: 54-61
","1873-1919
","16154
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aden Field Force,History,Mahja,Malay states guide,Malwa,Subedar-Major,Taiping",,,PADAT,1,0
140242,https://malaycivilization.com.my/items/show/140242,"The 1887 Papan riots",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 43373","Abdur-Razzaq Lubis; Khoo Salman Nasution","Raja Bilah and the Mandailings in Perak; 1875-1977. Malayan Branch of Royal Asiatic Society, Monograph no. 35: 106-110",N/A,43373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mandailing,Papan Riots,perak,Port Well,Raja Bilah,Sir Hugh Low,Taiping",,,PADAT,1,0
138449,https://malaycivilization.com.my/items/show/138449,"Tampan; Malaysia's palaeolithic reconsidered",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 6848","Harrison, Tom
","Modern Quaternary: research in Southeast Asia 1 (1975): 53-72.",1975,6848,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoabinhian,Kota Tampan,Palaeolithic,perak,Perak River,Taiping,tampan,Tampanian",,,PADAT,1,0
138361,https://malaycivilization.com.my/items/show/138361,"Taiping ada nenek sebaya dengannya",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 15929","H. M. Yusof Omar","Mastika bil.1 tahun 35 (Januari 1975):  58-59","Januari 1975",15929,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ghee Hin,Hai San,perak,Tai Ping,Taiping",,,PADAT,1,0
138360,https://malaycivilization.com.my/items/show/138360,"Taiping (Larut): the early history of a mining settlement",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 24504","Khoo Kay Kim","Journal of the Malaysian Branch of the Royal Asiatic Society 64:1 (1991): 1-32.",1991,24504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Capitan Chung Ah Kwee,Chen Sang,George Town,Jajahan Melayu,Jalan Kota,Kapitan,larut,Long Ja'afar,Matang,Melaka,mining,Ngah Ibrahim,Pinang Gazette,Taiping",,,PADAT,1,0
135744,https://malaycivilization.com.my/items/show/135744,"Koleksi Muzium, Taiping, Perak
","KOLEKSI 
",,"N.A.Halim
",,,"SdN450P47Koleksi
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,koleksi,Koleksi Muzium,Koleksi N.A Halim,Malaysia,N.A Halim,perak,Seni bina Melayu,Taiping,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/c563095c98ef5ef358521934c1506248.pdf,,"Koleksi N.A Halim",1,0
135710,https://malaycivilization.com.my/items/show/135710,"Kota Long Jaafar, Bukit Gantang, Taiping, Perak
","KOTA
",,"N.A.HALIM
",,,"SdUG400P47Jaafar
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,Bukit Gantang,buku,Koleksi N.A Halim,kota,Kota Long Jaafar,Malaysia,N.A Halim,perak,Seni bina Melayu,Taiping,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/761d3fdca2adb6981dbb3bd5c717d3f0.pdf,,"Koleksi N.A Halim",1,0
135709,https://malaycivilization.com.my/items/show/135709,"Kota Long Jaafar, Bukit Gantang, Taiping oleh N.A Halim","KOTA
",,"N.A.Halim
",,,"GrUG400P47Jaafar
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,Bukit Gantang,buku,Koleksi N.A Halim,kota,Kota Long Jaafar,Malaysia,N.A Halim,Seni bina Melayu,Taiping,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/ab3cf4c6b2996a44fcc03af659750bbd.pdf,,"Koleksi N.A Halim",1,0
