
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
152652,https://malaycivilization.com.my/items/show/152652,"Undang-Undang dalam nyanyi panjang Bujang Tan Domang
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 102571
","Bazrul Bahaman
","Mohamad Mokhtar Hassan et al (editor). Kesusasteraan dan undang-undang. Kuala Lumpur: Akademi Pengajian Melayu, 2003: 193-218
","editor
","102571
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bujang Tan Domang,cerita tambo,kesusasteraan,nyanyi panjang,Raja Johor,Tradisi Lisan,Undang-undang",,,PADAT,1,0
149424,https://malaycivilization.com.my/items/show/149424,"Transmisi Tradisi Lisan (Folklor) Dalam Era Mel-Elektronik: Satu Tinjauan Ringkas
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 44161
","Maslin Bin Haji Jukin
","Pangsura: Jurnal Pengkajian dan Penelitian Sastera Asia Tenggara 19/10 (Disember 2004)
","2004
","44161
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Folklor,Mel-Elektronik,Tradisi Lisan",,,PADAT,1,0
147375,https://malaycivilization.com.my/items/show/147375,"Tradisi lisan: sumber sastera dan nilai budaya (bahagian satu)
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 40317
","Syed Othman Syed Omar
","Dewan Sastera 20 (1990): 77-82
","1990
","40317
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mitos,Nilai Budaya,Sastera,sastera rakyat,Tradisi Lisan",,,PADAT,1,0
147373,https://malaycivilization.com.my/items/show/147373,"Tradisi Lisan Masyarakat Semai
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 2605
","Jali, Edo
","Tradisi Lisan Masyarakat Semai. Bangi: Penerbit Universiti Kebangsaan Malaysia. Siti Monograf. Fakulti Sains Kemasyarakatan dan Kemanusiaan, Universiti Kebangsaan Malaysia. No. 16 (1990): 127-136
","1990
","2605
",,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"semai,Tradisi Lisan",,,PADAT,1,0
147372,https://malaycivilization.com.my/items/show/147372,"Tradisi Lisan Masyarakat Semai
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 2600
","Jali, Edo
","Tradisi Lisan Masyarakat Semai. Bangi: Penerbit Universiti Kebangsaan Malaysia. Siti Monograf. Fakulti Sains Kemasyarakatan dan Kemanusiaan, Universiti Kebangsaan Malaysia. No. 16 (1990): 13-14
","1990
","2600
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"semai,Tradisi Lisan",,,PADAT,1,0
147371,https://malaycivilization.com.my/items/show/147371,"Tradisi lisan masyarakat Jerman
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 102634
","Juli Edo
","""Tradisi lisan masyarakat Jerman"" Monograph 16 Faculty of Social Sciences and Humanities, Universiti Kebangsaan Malaysia, 1990: 13-14
","N/A
","102634
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jerman,Tradisi Lisan",,,PADAT,1,0
147370,https://malaycivilization.com.my/items/show/147370,"Tradisi lisan di Terengganu: asal usul dan perkembangannya
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 24287
","Aziz Deraman
","Warisan Jurnal Persatuan Sejarah Malaysia, cawangan Terengganu, bil. 4 (1983): 5-13
","1983
","24287
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"balada,cerita,dikir,Epik,lagenda,memorat,mitos,Nyanyian,Peribahasa,sabak,Teka-teki,Terengganu,Tradisi Lisan,undang-undang adat,ungkapan",,,PADAT,1,0
147257,https://malaycivilization.com.my/items/show/147257,"Tradisi Lisan di Alor Gajah: Satu Pembicaraan Ringkas
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 13164
","Inon Shaharuddin Abd. Rahman
","Sari 1 (Januari 1983): 1-30
","Januari 1983
","13164
",,,"NonCopyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alor Gajah,cerita jenaka,cerita-cerita binatang,hnatu,Keramat,Nyanyian,prosa berirama,Semangat,Tradisi Lisan",,,PADAT,1,0
147255,https://malaycivilization.com.my/items/show/147255,"Tradisi lisan dalam pendidikan: kes pengajaran bahasa Melayu sebagai bahasa kedua di Singapura
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 38821
","Kamsiah Abdullah
","Jurnal Dewan Bahasa 39 (1995): 437-442
","1995
","38821
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bahasa Kedua,Majlis Pembangunan Masyarakat Islam Singapura (MENDAKI),Pendidikan,Singapura,Tradisi Lisan",,,PADAT,1,0
147254,https://malaycivilization.com.my/items/show/147254,"Tradisi lisan - sejarah lisan dalam usaha mengkaji sejarah Malaysia
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 6232
","Mohd. Amin Hassan
","Akademika 4 (Jan 1974): 27-42.
","27030
","6232
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sejarah lisan,sejarah Malaysia,Tradisi Lisan",,,PADAT,1,0
