
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
180665,https://malaycivilization.com.my/items/show/180665,"Anak berbelas tersia-sia,<br />sia-sia lahir batinnya<br />sia-sia hidup matinya<br />sia-sia ibu bapaknya<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180659,https://malaycivilization.com.my/items/show/180659,"Anak dua balam selenggek,<br />dua hutang dibayarkan<br />dua amanah disampaikan<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180661,https://malaycivilization.com.my/items/show/180661,"Anak empat, empat hutangnya,<br />empat amanah yang dipikul<br />empat beban yang disandang<br />untung sabut ia timbul<br />untung batu ia tenggelam<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180663,https://malaycivilization.com.my/items/show/180663,"Anak enam, enam hutangnya,<br />enam amanah yang dibawanya<br />enam beban yang dipikulnya<br />untung elok tidak mencuri (menyalah)<br />untung buruk badan binasa (jahanam)<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180554,https://malaycivilization.com.my/items/show/180554,"Anak jembalang<br />anak terbuang<br />anak gampang<br />anak sundal<br />anak pinak<br />anak tunak<br />anak menakah<br />anak setan<br />anak iblis<br />anak serau<br />anak celaka<br />anak durhaka<br />anak tak berguna<br />anak manja<br />anak yatim (piatu, yatim paitu)<br />anak dapat<br />anak pungut<br />anak darat<br />anak pingitan<br />anak hanyut<br />anak haram (haram jadah)<br />anak mak<br />anak orang<br />anak bah<br />anak buah<br />anak bertuah<br />anak kampung<br />anak dagang<br />anak hanyut<br />anak semang<br />anak tepatan<br />anak bawaan<br />anak tiri<br />anak kandung<br />anak batu<br />anak cucu<br />anak pinak<br />anak jemputan<br />anak tekak (anak lidah)<br />anak telinga<br />anak mata<br />anak kebelan<br />anak menyeman<br />anak tak jadi<br />anak hantu<br />anak patung<br />anak burung<br />anak suruhan<br />anak asuh<br />anak belian<br />anak tak betul<br />anak tak semenggah<br />anak baik<br />anak dara<br />anak halaman<br />anak bawah rumah<br />anak pasar<br />anak kedai<br />anak pandai (cerdik, pintar)<br />anak kaji<br />anak sangkalan<br />anak patah omo<br />anak tak cukup bulan<br />anak pelesit<br />anak akuan<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180662,https://malaycivilization.com.my/items/show/180662,"Anak lima, terlima-lima<br />lima hutang dibawanya<br />lima amanah ditimpakannya<br />lima beban diberikannya<br />untung elok lepas makan<br />untung buruk kebuluran<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180657,https://malaycivilization.com.my/items/show/180657,"Anak seorang tunggal-tunggalan,<br />tempat berlabuh kasih sayang<br />tempat berteduh ibu bapak<br />tempat hutang dibayarkan<br />tempat amanah disampaikan<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180660,https://malaycivilization.com.my/items/show/180660,"Anak tiga, tiga hutangnya,<br />tiga amanah yang dipikul<br />untung baik hutang terbayar<br />untung buruk bala menimpa<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180664,https://malaycivilization.com.my/items/show/180664,"Anak tujuh, tujuh hutangnya,<br />tujuh amanah yang dibawanya<br />tujuh beban yang ditimpakannya<br />untung elok tidak gila<br />untung buruk hidup sengsara<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180676,https://malaycivilization.com.my/items/show/180676,"Angan lalu angin lalu<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
